Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ヨルシカ,ブレーメン,-,1,1,,,,
2,up,さユり,花の塔,57,1,2,,,,
3,up,優里,ベテルギウス,3,1,35,,,,
4,up,Mrs. GREEN APPLE,ダンスホール,5,1,7,,,,
5,down,ONE OK ROCK,Save Yourself,2,2,3,,,,
6,up,和楽器バンド,フォニイ,36,6,2,,,,
7,down,WANIMA,眩光,1,1,12,,,,
8,up,優里,ドライフラワー,11,1,89,,,,
9,up,Mrs. GREEN APPLE,青と夏,9,1,139,,,,
10,-,WANIMA,Focus on me,-,10,1,,,,
11,down,Saucy Dog,シンデレラボーイ,10,7,40,,,,
12,down,Novelbright,愛とか恋とか,8,3,12,,,,
13,down,B'z,SLEEPLESS,4,4,3,,,,
14,down,WANIMA,りんどう,6,3,11,,,,
15,down,優里,レオ,14,2,25,,,,
16,up,Hump Back,拝啓、少年よ,17,5,57,,,,
17,up,[Alexandros],閃光,18,1,62,,,,
18,down,BiSH,どんなに君が変わっても僕がどんなふうに変わっても明日が来る君に会うため,7,7,2,,,,
19,up,優里,シャッター,31,2,52,,,,
20,down,[Alexandros],無心拍数 (アオアシ ver.),15,3,6,,,,
21,down,AliA,かくれんぼ,19,2,77,,,,
22,up,Vaundy,踊り子,22,4,33,,,,
23,-,[Alexandros],Baby's Alright,-,9,1,,,,
24,down,Saucy Dog,いつか,21,18,48,,,,
25,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),13,3,4,,,,
26,down,WANIMA,あの日、あの場所,12,6,11,,,,
27,-,Mrs. GREEN APPLE,延々,-,27,1,,,,
28,up,Mrs. GREEN APPLE,インフェルノ,37,1,139,,,,
29,up,coldrain,Bloody Power Fame,48,29,2,,,,
30,down,Vaundy,怪獣の花唄,26,1,81,,,,
31,down,ぼっちぼろまる,おとせサンダー,23,19,6,,,,
32,up,BiSH,プロミスザスター,55,2,101,,,,
33,down,amazarashi,カシオピア係留所,27,27,2,,,,
34,-,Mrs. GREEN APPLE,君を知らない,-,34,1,,,,
35,-,Mrs. GREEN APPLE,Part of me,-,35,1,,,,
36,down,ONE OK ROCK,Wherever you are,32,1,139,,,,
37,down,Saucy Dog,結,25,25,9,,,,
38,down,Novelbright,Walking with you,30,1,139,,,,
39,up,ヨルシカ,ただ君に晴れ,46,2,135,,,,
40,down,the peggies,ハイライト・ハイライト,38,21,13,,,,
41,down,WANIMA,ともに,29,6,131,,,,
42,down,Saucy Dog,魔法にかけられて,33,15,14,,,,
43,down,WANIMA,やってみよう,28,10,127,,,,
44,-,Bring Me The Horizon,sTraNgeRs,-,44,1,,,,
45,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,7,139,,,,
46,down,Saucy Dog,優しさに溢れた世界で,24,17,5,,,,
47,down,Awesome City Club,勿忘,35,1,75,,,,
48,up,サカナクション,新宝島,50,9,138,,,,
49,down,Vaundy,恋風邪にのせて,41,4,17,,,,
50,up,優里,ピーターパン,78,7,89,,,,
51,down,MONGOL800×WANIMA,愛彌々,16,4,6,,,,
52,-,cluppo,With you,-,52,1,,,,
53,-,go!go!vanillas,ペンペン,-,53,1,,,,
54,-,MY FIRST STORY,I'm a mess,-,1,7,,,,
55,up,KANA-BOON,シルエット,61,27,89,,,,
56,up,SiM,The Rumbling,58,2,21,,,,
57,-,Guns N' Roses,Sweet Child O' Mine,-,32,1,,,,
58,down,THE BLUE HEARTS,情熱の薔薇,42,13,31,,,,
59,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,93,3,15,,,,
60,-,中島 卓偉,FOLLOW YOUR DREAM,-,60,1,,,,
61,up,ONE OK ROCK,Wasted Nights,80,1,135,,,,
62,down,田村直美,ゆずれない願い,53,30,16,,,,
63,down,THE BLUE HEARTS,TRAIN-TRAIN,47,26,44,,,,
64,-,ナナヲアカリ,恋愛脳,-,10,1,,,,
65,down,センチミリメンタル,光の中から伝えたいこと,64,64,2,,,,
66,-,WANDS,世界が終るまでは…,-,46,20,,,,
67,-,Mrs. GREEN APPLE,僕のこと,-,3,135,,,,
68,down,THE BLUE HEARTS,人にやさしく,39,11,47,,,,
69,up,Tani Yuuki,夢喰,76,45,3,,,,
70,-,TK from 凛として時雨,unravel,-,22,77,,,,
71,-,요루시카,Howl At The Moon,-,1,8,,,,
72,-,Guns N' Roses,Welcome to the Jungle,-,72,1,,,,
73,down,B'z,LOVE PHANTOM,54,24,74,,,,
74,-,ヨルシカ,だから僕は音楽を辞めた,-,3,121,,,,
75,up,THE BLUE HEARTS,青空,82,27,28,,,,
76,down,YOAKE,ねぇ,40,28,7,,,,
77,down,Vaundy,花占い,60,7,52,,,,
78,down,B'z,ultra soul (Japanese Version),43,25,72,,,,
79,-,YENMA,ロン・ロン・ロマンス,-,79,1,,,,
80,-,叶 秘蜜,Brighter,-,80,1,,,,
81,-,KNOCK OUT MONKEY,Summer Days,-,81,1,,,,
82,down,MY FIRST STORY,What's My Name??,69,69,2,,,,
83,down,Saucy Dog,あぁ、もう。,52,35,7,,,,
84,-,요루시카,The Old Man and the Sea,-,4,11,,,,
85,down,ザ・ハイロウズ,日曜日よりの使者,45,17,36,,,,
86,up,Kenny Loggins,Danger Zone,89,47,6,,,,
87,-,PELICAN FANCLUB,ForTune,-,87,1,,,,
88,-,coldrain,Cut Me,-,88,1,,,,
89,-,Half time Old,暁光,-,86,1,,,,
90,-,B'z,兵、走る,-,1,60,,,,
91,-,Vaundy,不可幸力,-,1,101,,,,
92,-,Saucy Dog,Be yourself,-,92,1,,,,
93,-,SHISHAMO,明日も,-,37,23,,,,
94,-,Kimeru,Overlap,-,94,1,,,,
95,-,Metallica,Master of Puppets,-,95,1,,,,
96,-,ザ・ハイロウズ,青春,-,12,22,,,,
97,-,Vaundy,しわあわせ,-,5,44,,,,
98,down,BiSH,オーケストラ,72,3,109,,,,
99,-,さユり×MY FIRST STORY,レイメイ,-,52,17,,,,
100,down,WANIMA,シグナル,44,30,61,,,,
