Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,45,,,,
2,up,MY FIRST STORY,I'm a mess,2,1,48,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,4,1,21,,,,
4,down,羊文学,more than words,3,1,3,,,,
5,up,Vaundy,怪獣の花唄,6,1,143,,,,
6,up,Mrs. GREEN APPLE,ダンスホール,8,1,69,,,,
7,up,Mrs. GREEN APPLE,青と夏,9,1,201,,,,
8,up,Mrs. GREEN APPLE,私は最強,11,3,45,,,,
9,up,Mrs. GREEN APPLE,Magic,10,1,14,,,,
10,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,12,1,23,,,,
11,down,ONE OK ROCK,Make It Out Alive,7,1,4,,,,
12,up,WANIMA,夏暁,21,12,2,,,,
13,up,Spitz,Utsukushii Hire,16,1,23,,,,
14,up,Queen Bee,Mephisto,14,2,22,,,,
15,up,AliA,かくれんぼ,15,2,139,,,,
16,up,Mrs. GREEN APPLE,ANTENNA,23,1,10,,,,
17,down,KANA-BOON,ソングオブザデッド,13,6,11,,,,
18,-,Novelbright,面影,-,17,1,,,,
19,down,Mrs. GREEN APPLE,インフェルノ,17,1,201,,,,
20,down,Mrs. GREEN APPLE,僕のこと,18,3,197,,,,
21,down,優里,ビリミリオン,19,2,35,,,,
22,down,HYDE,6or9,5,5,2,,,,
23,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),33,7,201,,,,
24,up,[Alexandros],閃光,28,1,124,,,,
25,down,Hump Back,拝啓、少年よ,20,5,119,,,,
26,up,ホリーズ,BUS STOP,32,23,5,,,,
27,up,B'z,兵、走る,29,1,72,,,,
28,up,WANIMA,やってみよう,44,10,182,,,,
29,up,優里,ドライフラワー,31,1,151,,,,
30,down,優里,ベテルギウス,27,1,97,,,,
31,up,Vaundy,踊り子,41,4,95,,,,
32,down,Mrs. GREEN APPLE,Soranji,30,2,48,,,,
33,up,Novelbright,Walking with you,36,1,180,,,,
34,up,ONE OK ROCK,Wherever you are,47,1,201,,,,
35,down,優里,レオ,25,2,87,,,,
36,up,布袋寅泰,Andromeda (feat. アイナ・ジ・エンド),48,36,2,,,,
37,up,SUPER BEAVER,儚くない,58,7,14,,,,
38,up,Novelbright,Cantabile,55,9,22,,,,
39,up,B'z,ultra soul (Japanese Version),40,25,117,,,,
40,down,サンボマスター,Future is Yours,35,12,7,,,,
41,up,サンボマスター,できっこないを やらなくちゃ,71,7,72,,,,
42,down,milet & MAN WITH A MISSION,Koi Kogare,38,3,22,,,,
43,up,Novelbright,愛とか恋とか,49,3,74,,,,
44,-,Mrs. GREEN APPLE,ロマンチシズム,-,15,56,,,,
45,up,WANIMA,ともに,53,6,179,,,,
46,up,KANA-BOON,シルエット,52,27,122,,,,
47,up,Saucy Dog,シンデレラボーイ,59,7,102,,,,
48,down,–真天地開闢集団–ジグザグ,Stay with me,43,43,2,,,,
49,-,玉置 浩二,メロディー,-,7,80,,,,
50,down,フジファブリック,若者のすべて,22,3,59,,,,
51,up,TOOBOE,tablet,57,3,31,,,,
52,down,The Rolling Stones,Angry,45,17,2,,,,
53,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,97,,,,
54,-,Novelbright,開幕宣言,-,16,31,,,,
55,up,RADWIMPS,すずめ (feat. 十明),89,1,50,,,,
56,down,さユり,花の塔,54,1,64,,,,
57,down,クリープハイプ,I,34,34,2,,,,
58,-,神はサイコロを振らない,Division,-,58,1,,,,
59,-,flumpool,花になれ (Ryu-Take 2023 ver.),-,59,1,,,,
60,up,ONE OK ROCK,Wasted Nights,93,1,167,,,,
61,up,Lan,ゼロイチ,73,61,2,,,,
62,up,Vaundy,そんなbitterな話,62,2,27,,,,
63,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),60,3,44,,,,
64,up,ヨルシカ,ただ君に晴れ,68,2,187,,,,
65,down,Vaundy,しわあわせ,37,5,95,,,,
66,up,frederic,Oddloop,98,25,61,,,,
67,-,スピッツ,ときめきpart1,-,13,7,,,,
68,up,BLUE ENCOUNT,アマリリス,70,26,10,,,,
69,down,B'z,星降る夜に騒ごう,61,40,12,,,,
70,up,chilldspot,BYE BYE,79,65,6,,,,
71,-,Mrs. GREEN APPLE,CHEERS,-,6,34,,,,
72,up,優里,ピーターパン,88,7,129,,,,
73,up,Vaundy,花占い,84,7,111,,,,
74,-,Ellegarden,Kazeno Hi,-,74,1,,,,
75,down,BRADIO,ファンファーレ,67,48,9,,,,
76,down,B'z,LOVE PHANTOM,63,24,96,,,,
77,down,B'z,イチブトゼンブ,51,26,83,,,,
78,-,THE BLUE HEARTS,青空,-,27,59,,,,
79,-,SIX LOUNGE,リカ,-,56,2,,,,
80,down,B'z,Pleasure 2008 ~人生の快楽~,77,61,5,,,,
81,down,THE BLUE HEARTS,情熱の薔薇,78,13,81,,,,
82,-,Vaundy,Tokimeki,-,11,71,,,,
83,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,19,50,,,,
84,-,Reb Beach,Black Magic (2020),-,84,1,,,,
85,down,UVERworld,VICTOSPIN,26,19,9,,,,
86,-,JAYWALK,何も言えなくて・・・夏,-,50,10,,,,
87,-,安全地帯,恋の予感,-,57,7,,,,
88,-,Flower Companyz,Shinya Kousoku,-,5,11,,,,
89,up,B'z,Native Dance,90,70,4,,,,
90,-,X JAPAN,Angel,-,3,6,,,,
91,up,Vaundy,不可幸力,100,1,143,,,,
92,-,GOING STEADY,もしも君が泣くならば,-,92,1,,,,
93,down,Måneskin,HONEY (ARE U COMING?),46,44,3,,,,
94,up,YOSHIKI,Red Swan (feat. HYDE),94,75,5,,,,
95,-,THE BLUE HEARTS,人にやさしく,-,11,97,,,,
96,-,ONE OK ROCK,欠落オートメーション,-,21,6,,,,
97,-,ヨルシカ,春泥棒,-,1,97,,,,
98,-,Superfly,愛をこめて花束を,-,13,130,,,,
99,down,B'z,Jap the Ripper,64,32,5,,,,
100,-,MAZE,Goodbye Bad Memories,-,100,1,,,,
