Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,75,,,,
2,up,優里,ベテルギウス,2,1,21,,,,
3,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,11,3,2,,,,
4,down,RADWIMPS,うるうびと,3,1,4,,,,
5,up,優里,レオ,8,2,11,,,,
6,down,Vaundy,恋風邪にのせて,4,4,3,,,,
7,up,Awesome City Club,勿忘,7,1,61,,,,
8,up,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),52,8,2,,,,
9,down,TK from 凛として時雨,As long as I love (with 稲葉浩志),6,6,2,,,,
10,up,Vaundy,踊り子,12,4,19,,,,
11,up,Hitsujibungaku,光るとき,13,6,11,,,,
12,down,SiM,The Rumbling,10,2,7,,,,
13,up,Saucy Dog,シンデレラボーイ,14,7,26,,,,
14,-,My Hair is Bad,歓声をさがして,-,5,1,,,,
15,up,My Hair is Bad,最愛の果て,18,15,26,,,,
16,down,TK from 凛として時雨,Scratch (with 稲葉浩志),5,5,6,,,,
17,up,Vaundy,怪獣の花唄,23,1,67,,,,
18,up,[Alexandros],閃光,21,1,48,,,,
19,up,Mrs. GREEN APPLE,僕のこと,19,3,122,,,,
20,up,amazarashi,境界線,68,4,18,,,,
21,up,SawanoHiroyuki[nZk]:mizuki,Avid,51,11,18,,,,
22,down,優里,シャッター,15,2,38,,,,
23,-,キリト,ANTI-MATTER,-,23,1,,,,
24,down,RADWIMPS,正解 (18FES ver.),17,1,50,,,,
25,up,My Hair is Bad,虜,30,2,52,,,,
26,down,Novelbright,seeker,9,2,22,,,,
27,down,My Hair is Bad,真赤,24,18,94,,,,
28,down,WANIMA,ともに,20,6,117,,,,
29,up,Nulbarich,STEP IT,40,29,2,,,,
30,up,My Hair is Bad,恋人ができたんだ,33,22,48,,,,
31,up,Vaundy,Tokimeki,47,11,14,,,,
32,down,Vaundy,花占い,31,7,38,,,,
33,-,THE ORAL CIGARETTES,ENEMY (feat. kamui),-,33,1,,,,
34,down,ONE OK ROCK,Wherever you are,26,1,125,,,,
35,down,サンボマスター,花束,22,20,13,,,,
36,down,My Hair is Bad,いつか結婚しても,35,22,27,,,,
37,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),32,7,125,,,,
38,down,Mrs. GREEN APPLE,青と夏,34,1,125,,,,
39,-,BiSH,beautifulさ,-,11,14,,,,
40,down,Novelbright,Walking with you,28,1,125,,,,
41,down,AliA,かくれんぼ,27,2,63,,,,
42,up,ポルカドットスティングレイ,hide and seek,56,42,2,,,,
43,-,Saucy Dog,魔法にかけられて,-,15,1,,,,
44,up,サカナクション,新宝島,55,9,124,,,,
45,-,brainchild's,Black hole eyed lady,-,45,1,,,,
46,down,My Hair is Bad,幻,25,9,17,,,,
47,up,My Hair is Bad,カモフラージュ,57,4,5,,,,
48,down,Vaundy,しわあわせ,39,5,35,,,,
49,down,WANIMA,やってみよう,29,10,113,,,,
50,down,Superfly,愛をこめて花束を,48,13,81,,,,
51,-,ナナヲアカリ,全部ホントで全部ウソ,-,51,1,,,,
52,-,10-FEET,VIBES BY VIBES (feat. WANIMA),-,52,1,,,,
53,up,Saucy Dog,いつか,100,18,34,,,,
54,-,スピッツ,チェリー,-,30,19,,,,
55,up,My Hair is Bad,関白宣言,98,47,14,,,,
56,down,Vaundy,不可幸力,53,1,89,,,,
57,down,Mrs. GREEN APPLE,インフェルノ,45,1,125,,,,
58,up,Vaundy,東京フラッシュ,62,4,77,,,,
59,down,My Hair is Bad,次回予告,43,20,8,,,,
60,down,Sir Vanity,will,42,42,2,,,,
61,down,THE BLUE HEARTS,人にやさしく,41,11,33,,,,
62,down,Hump Back,拝啓、少年よ,38,5,43,,,,
63,down,ヨルシカ,春泥棒,36,1,57,,,,
64,-,My Hair is Bad,ホームタウン,-,64,1,,,,
65,-,夢追翔,おそろいの地獄だね,-,57,1,,,,
66,-,小山田壮平,スライディングギター,-,66,1,,,,
67,-,Queen,We Will Rock You,-,38,5,,,,
68,-,My Hair is Bad,グッバイ・マイマリー,-,51,3,,,,
69,up,小鳥遊キアラ,HINOTORI,79,49,3,,,,
70,down,TK from 凛として時雨,unravel,46,22,70,,,,
71,-,10-FEET,ハローフィクサー (feat. Dragon Ash) [CHAGE AND BASS REMIX],-,71,1,,,,
72,-,ドーリィドルチ,流星ロマンス - GameApp「SHOW BY ROCK!! Fes A Live」,-,72,1,,,,
73,-,BiSH,オーケストラ,-,3,98,,,,
74,-,Janne Da Arc,月光花,-,53,20,,,,
75,down,flumpool,Akashi,72,32,5,,,,
76,-,DEZERT,再教育,-,76,1,,,,
77,up,スピッツ,春の歌,99,27,10,,,,
78,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,14,8,,,,
79,up,Vaundy,世界の秘密,97,5,49,,,,
80,-,ORANGE RANGE,Sushi Tabetai (feat. Soysauce),-,76,1,,,,
81,-,BiSH,プロミスザスター,-,2,93,,,,
82,down,西川 貴教,鉄血†Gravity (feat. ももいろクローバーZ),16,16,3,,,,
83,down,AZKi,画面の中の君が好き,70,70,3,,,,
84,-,CHAI,まるごと,-,67,4,,,,
85,-,10-FEET,Fin (feat. クリープハイプ),-,85,1,,,,
86,up,KANA-BOON,シルエット,88,27,78,,,,
87,-,キノコホテル,アケイロ,-,87,1,,,,
88,down,THE BLUE HEARTS,TRAIN-TRAIN,76,26,31,,,,
89,down,Mori Calliope & Gawr Gura,Q,77,15,8,,,,
90,down,My Hair is Bad,告白,89,76,5,,,,
91,down,go!go!vanillas,青いの。,49,49,2,,,,
92,-,10-FEET,アンテナラスト (feat. G-FREAK FACTORY),-,92,1,,,,
93,down,Vaundy,napori,66,13,67,,,,
94,-,Laughing Hick,愛してるって,-,94,1,,,,
95,down,WANIMA,シグナル,78,30,53,,,,
96,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,10,28,,,,
97,down,THE BLUE HEARTS,青空,93,27,16,,,,
98,down,SUPER BEAVER,東京,83,6,10,,,,
99,down,サカナクション,ショック!,84,4,9,,,,
100,-,かりゆし58,オワリはじまり,-,6,6,,,,
