Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,トドメの一撃 (feat. Cory Wong),5,1,2,,,,
2,up,女王蜂,01,7,2,3,,,,
3,up,Vaundy,怪獣の花唄,3,1,148,,,,
4,down,10-FEET,第ゼロ感,2,1,50,,,,
5,-,アリス,チャンピオン,-,5,2,,,,
6,up,羊文学,more than words,8,1,8,,,,
7,down,Mrs. GREEN APPLE,ANTENNA,1,1,15,,,,
8,down,Mrs. GREEN APPLE,ケセラセラ,4,1,26,,,,
9,down,MY FIRST STORY,I'm a mess,6,1,53,,,,
10,-,10-FEET,Re方程式,-,6,1,,,,
11,down,Mrs. GREEN APPLE,ダンスホール,9,1,74,,,,
12,down,Mrs. GREEN APPLE,Magic,10,1,19,,,,
13,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,11,1,28,,,,
14,-,アリス,遠くで汽笛を聞きながら,-,14,2,,,,
15,down,Mrs. GREEN APPLE,青と夏,14,1,206,,,,
16,down,Spitz,Utsukushii Hire,12,1,28,,,,
17,up,FZMZ,BROKEN GAMES,19,15,4,,,,
18,down,KANA-BOON,ソングオブザデッド,15,6,16,,,,
19,-,アリス,冬の稲妻,-,19,1,,,,
20,down,Mrs. GREEN APPLE,Soranji,16,2,53,,,,
21,up,優里,ドライフラワー,21,1,156,,,,
22,down,Queen Bee,Mephisto,18,2,27,,,,
23,down,Mrs. GREEN APPLE,インフェルノ,17,1,206,,,,
24,down,Mrs. GREEN APPLE,私は最強,13,3,50,,,,
25,up,優里,ビリミリオン,26,2,40,,,,
26,down,Mrs. GREEN APPLE,僕のこと,20,3,202,,,,
27,down,AliA,かくれんぼ,22,2,144,,,,
28,up,Novelbright,Walking with you,40,1,185,,,,
29,up,優里,ベテルギウス,33,1,102,,,,
30,up,HEY-SMITH,Say My Name,30,30,2,,,,
31,down,ONE OK ROCK,Wherever you are,23,1,206,,,,
32,up,なとり,食卓,42,32,2,,,,
33,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,7,206,,,,
34,up,優里,レオ,37,2,92,,,,
35,-,amazarashi,下を向いて歩こう,-,35,1,,,,
36,down,[Alexandros],閃光,29,1,129,,,,
37,down,Hump Back,拝啓、少年よ,28,5,124,,,,
38,up,Novelbright,愛とか恋とか,55,3,79,,,,
39,up,The Rolling Stones,Angry,63,17,4,,,,
40,down,WANIMA,やってみよう,24,10,187,,,,
41,-,Novelbright,ODYSSEY,-,41,1,,,,
42,up,RADWIMPS,すずめ (feat. 十明),46,1,55,,,,
43,up,Vaundy,踊り子,45,4,100,,,,
44,down,ONE OK ROCK,Make It Out Alive,32,1,9,,,,
45,down,B'z,ultra soul (Japanese Version),44,25,122,,,,
46,-,アリス,秋止符,-,46,1,,,,
47,-,アリス,今はもうだれも,-,47,1,,,,
48,up,玉置 浩二,メロディー,56,7,82,,,,
49,down,milet & MAN WITH A MISSION,Koi Kogare,38,3,27,,,,
50,up,DOES,曇天,72,26,13,,,,
51,down,WANIMA,夏暁,27,12,7,,,,
52,down,Bring Me The Horizon,DArkSide,50,50,2,,,,
53,down,WANIMA,ともに,31,6,184,,,,
54,-,Ken Yokoyama,My One Wish,-,54,1,,,,
55,-,Cö shu Nie,Burn The Fire,-,55,1,,,,
56,up,KANA-BOON,シルエット,76,27,127,,,,
57,down,さユり,花の塔,51,1,69,,,,
58,-,THE TIMERS,デイ・ドリーム・ビリーバー~DAY DREAM BELIEVER~,-,58,1,,,,
59,down,感覚ピエロ,ノンフィクションの僕らよ,52,52,2,,,,
60,-,NEMOPHILA,Master Of Puppets,-,60,1,,,,
61,-,ビレッジマンズストア,みちづれ,-,61,1,,,,
62,-,Rei,Sunflower,-,62,1,,,,
63,-,Vaundy,Tokimeki,-,11,74,,,,
64,down,サンボマスター,笑っておくれ,36,36,2,,,,
65,down,サンボマスター,できっこないを やらなくちゃ,48,7,77,,,,
66,-,堀内孝雄,君のひとみは10000ボルト,-,66,1,,,,
67,down,Nulbarich,Skyline,35,35,3,,,,
68,down,B'z,兵、走る,43,1,77,,,,
69,down,RADWIMPS,カナタハルカ,64,2,41,,,,
70,-,中島 卓偉,JUST SAY I LOVE YOU,-,70,1,,,,
71,up,FLOW,GO!!!,80,54,13,,,,
72,-,RADWIMPS,うるうびと,-,1,19,,,,
73,-,L (キム・ミョンス),Starting over,-,73,1,,,,
74,-,夜の本気ダンス,ピラミッドダンス feat. ケンモチヒデフミ,-,74,1,,,,
75,-,THE BLUE HEARTS,終わらない歌,-,51,15,,,,
76,-,HY,366日,-,4,101,,,,
77,up,B'z,OCEAN,78,60,10,,,,
78,-,Hitsujibungaku,光るとき,-,6,29,,,,
79,-,アリス,帰らざる日々,-,79,1,,,,
80,-,blink-182,DANCE WITH ME,-,80,2,,,,
81,-,神が残した夢を喰う。,雨,-,70,1,,,,
82,-,Saucy Dog,シンデレラボーイ,-,7,106,,,,
83,down,ホリーズ,BUS STOP,25,23,10,,,,
84,-,忌野清志郎,JUMP,-,47,3,,,,
85,-,玉置 浩二,キ・ツ・イ,-,85,1,,,,
86,-,FINLANDS,東京エレキテル,-,86,1,,,,
87,up,ONE OK ROCK,Prove,90,51,4,,,,
88,down,フジファブリック,プラネタリア,59,59,3,,,,
89,-,安全地帯,恋の予感,-,57,9,,,,
90,down,Vaundy,ZERO,68,11,4,,,,
91,up,BiSH,オーケストラ,99,3,125,,,,
92,down,Vaundy,そんなbitterな話,58,2,30,,,,
93,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),84,3,48,,,,
94,up,THE BLUE HEARTS,人にやさしく,97,11,101,,,,
95,-,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,-,81,2,,,,
96,-,Mrs. GREEN APPLE,ロマンチシズム,-,15,59,,,,
97,down,Superfly,愛をこめて花束を,77,13,135,,,,
98,-,B'z,LOVE PHANTOM,-,24,100,,,,
99,-,フレデリック,スパークルダンサー,-,16,18,,,,
100,down,Novelbright,Cantabile,53,9,27,,,,
