Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,1,1,12,,,,
2,up,Queen Bee,Mephisto,2,2,11,,,,
3,up,Spitz,Utsukushii Hire,7,1,12,,,,
4,down,Mrs. GREEN APPLE,Magic,3,1,3,,,,
5,down,Mrs. GREEN APPLE,ケセラセラ,4,1,10,,,,
6,down,10-FEET,第ゼロ感,5,1,34,,,,
7,up,SUPER BEAVER,儚くない,9,7,3,,,,
8,up,Mrs. GREEN APPLE,青と夏,12,1,190,,,,
9,down,milet & MAN WITH A MISSION,Koi Kogare,6,3,11,,,,
10,up,Mrs. GREEN APPLE,ダンスホール,15,1,58,,,,
11,down,Vaundy,怪獣の花唄,10,1,132,,,,
12,down,MY FIRST STORY,I'm a mess,11,1,37,,,,
13,down,優里,ビリミリオン,8,2,24,,,,
14,up,稲葉浩志,Stray Hearts,16,5,6,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,18,1,190,,,,
16,up,Mrs. GREEN APPLE,僕のこと,22,3,186,,,,
17,up,なとり,エウレカ,33,17,2,,,,
18,up,SUPER BEAVER,グラデーション,31,5,14,,,,
19,up,AliA,かくれんぼ,20,2,128,,,,
20,down,Mrs. GREEN APPLE,私は最強,13,3,34,,,,
21,-,BiSH,プロミスザスター '23,-,21,1,,,,
22,up,Mrs. GREEN APPLE,Soranji,26,2,37,,,,
23,up,ナナヲアカリ,奇縁ロマンス,24,7,13,,,,
24,up,Novelbright,Cantabile,37,9,12,,,,
25,up,優里,ベテルギウス,30,1,86,,,,
26,down,Hump Back,拝啓、少年よ,23,5,108,,,,
27,down,SUPER BEAVER,ひとりで生きていたならば,14,7,10,,,,
28,up,[Alexandros],閃光,35,1,113,,,,
29,down,BiSH,プロミスザスター,21,2,122,,,,
30,down,優里,レオ,27,2,76,,,,
31,up,BiSH,Bye-Bye Show,34,9,13,,,,
32,-,BiSH,オーケストラ '23,-,32,1,,,,
33,down,優里,ドライフラワー,29,1,140,,,,
34,-,BiSH,BiSH-星が瞬く夜に- '23,-,34,1,,,,
35,down,BiSH,innocent arrogance,32,8,14,,,,
36,-,BiSH,beautifulさ '23,-,36,1,,,,
37,up,SUPER BEAVER,名前を呼ぶよ,47,5,59,,,,
38,down,Hump Back,tour,17,17,2,,,,
39,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),43,7,190,,,,
40,down,BiSH,オーケストラ,28,3,120,,,,
41,-,Saucy Dog,魔法が解けたら,-,37,1,,,,
42,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,3,35,,,,
43,-,SHISHAMO,夏恋注意報,-,43,1,,,,
44,up,神はサイコロを振らない,修羅の巷,46,24,10,,,,
45,-,BiSH,サラバかな '23,-,45,1,,,,
46,-,SawanoHiroyuki[nZk],FAKEit (feat. Laco),-,16,7,,,,
47,-,BiSH,スパーク '23,-,47,1,,,,
48,up,サカナクション,新宝島,84,9,180,,,,
49,down,Vaundy,踊り子,39,4,84,,,,
50,up,優里,ピーターパン,68,7,118,,,,
51,up,Vaundy,そんなbitterな話,55,2,16,,,,
52,up,さユり,花の塔,58,1,53,,,,
53,down,BAK,あいるびーばっく (feat. Hiro MY FIRST STORY),36,36,2,,,,
54,down,ずっと真夜中でいいのに。,花一匁,41,10,5,,,,
55,down,SPYAIR,My World - New Version -,50,50,2,,,,
56,down,Saucy Dog,シンデレラボーイ,52,7,91,,,,
57,-,藤井 隆,ナンダカンダ,-,17,8,,,,
58,up,RADWIMPS,すずめ (feat. 十明),85,1,40,,,,
59,up,ONE OK ROCK,Wherever you are,60,1,190,,,,
60,down,B'z,ultra soul (Japanese Version),57,25,106,,,,
61,down,MONGOL800,想うた ～親を想う～,44,38,4,,,,
62,up,Novelbright,愛とか恋とか,64,3,63,,,,
63,-,Base Ball Bear,Endless Etude,-,63,1,,,,
64,down,AliA,animation,45,45,2,,,,
65,down,Lucky Kilimanjaro,Burning Friday Night,54,27,12,,,,
66,-,cali≠gari,グッド・バイ(明日カノ ドラマver.),-,66,1,,,,
67,-,THE BLUE HEARTS,人にやさしく,-,11,88,,,,
68,down,HYDE,TAKING THEM DOWN,19,19,3,,,,
69,down,ヨルシカ,春泥棒,51,1,92,,,,
70,-,BiSH,ヒーローワナビー,-,70,1,,,,
71,-,WANIMA,やってみよう,-,10,172,,,,
72,-,Cö shu Nie,no future,-,72,1,,,,
73,-,GLIM SPANKY,Odd Dancer,-,73,1,,,,
74,-,BiSH,MOON CHiLDREN,-,74,1,,,,
75,-,[Alexandros],閃光 (TeddyLoid Remix),-,75,1,,,,
76,down,toe,Mother (feat. ILL-BOSSTINO & 5lack),40,40,2,,,,
77,-,Tani Yuuki,械物,-,36,1,,,,
78,down,サンボマスター,できっこないを やらなくちゃ,49,7,64,,,,
79,-,WANIMA,ともに,-,6,172,,,,
80,-,Mrs. GREEN APPLE,春愁,-,5,37,,,,
81,down,BiSH,THE NEXT - BiSH Ver. from BiSH THE NEXT -,61,61,3,,,,
82,down,B'z,星降る夜に騒ごう,63,40,5,,,,
83,down,Superfly,愛をこめて花束を,56,13,126,,,,
84,-,ジェニーハイ,クラシックハイ,-,84,1,,,,
85,up,THE BLUE HEARTS,情熱の薔薇,95,13,72,,,,
86,-,ヨルシカ,ただ君に晴れ,-,2,176,,,,
87,down,Mrs. GREEN APPLE,ロマンチシズム,82,15,49,,,,
88,down,石崎ひゅーい,ワスレガタキ,53,16,11,,,,
89,-,葛城ユキ,ボヘミアン,-,20,3,,,,
90,-,ZIGGY,GLORIA,-,47,7,,,,
91,down,かりゆし58,アンマー,25,3,5,,,,
92,-,THE BLUE HEARTS,終わらない歌,-,51,12,,,,
93,-,SUPER BEAVER,グラデーション (Acoustic ver.),-,93,1,,,,
94,down,Vaundy,花占い,72,7,101,,,,
95,-,ONE OK ROCK,欠落オートメーション,-,21,5,,,,
96,-,the peggies,君のせい,-,96,1,,,,
97,-,玉置 浩二,メロディー,-,7,73,,,,
98,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,88,,,,
99,down,高橋優,spotlight,42,17,3,,,,
100,-,ONE OK ROCK,Notes'n'Words,-,63,1,,,,
