Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,5,1,36,,,,
2,down,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",1,1,2,,,,
3,up,Novelbright,Walking with you,11,1,36,,,,
4,down,ヨルシカ,思想犯,3,2,3,,,,
5,down,MAN WITH A MISSION,Change the World,4,2,3,,,,
6,up,ヨルシカ,ただ君に晴れ,6,2,36,,,,
7,up,Mrs. GREEN APPLE,青と夏,9,1,36,,,,
8,down,スピッツ,猫ちぐら,2,2,3,,,,
9,down,ヨルシカ,だから僕は音楽を辞めた,7,3,36,,,,
10,up,BiSH,LETTERS,26,10,2,,,,
11,up,Mrs. GREEN APPLE,僕のこと,13,3,33,,,,
12,down,ONE OK ROCK,Wherever you are,8,1,36,,,,
13,up,己龍,螢,48,13,2,,,,
14,-,Mrs. GREEN APPLE,Theater,-,14,1,,,,
15,down,ONE OK ROCK,Wasted Nights,12,1,36,,,,
16,down,Mrs. GREEN APPLE,スターダム,10,10,3,,,,
17,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,19,4,13,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,7,36,,,,
19,up,Mrs. GREEN APPLE,WanteD! WanteD!,28,19,22,,,,
20,down,flumpool,ちいさな日々,15,3,15,,,,
21,up,Novelbright,夢花火,25,2,10,,,,
22,down,ずっと真夜中でいいのに。,お勉強しといてよ,16,1,9,,,,
23,up,RADWIMPS,叫べ,31,23,3,,,,
24,up,サカナクション,新宝島,30,9,36,,,,
25,down,BiSH,TOMORROW,17,1,13,,,,
26,up,SHE'S,Letter,35,10,19,,,,
27,up,[Alexandros],月色ホライズン,71,27,11,,,,
28,-,フレデリック,されどBGM,-,28,1,,,,
29,down,WANIMA,Milk,23,1,4,,,,
30,up,TK from 凛として時雨,unravel,38,22,31,,,,
31,down,SUPER BEAVER,ひとりで生きていたならば,20,7,5,,,,
32,up,女王蜂,火炎,32,7,23,,,,
33,down,RADWIMPS,Is There Still Anything That Love Can Do?,24,1,36,,,,
34,-,Mrs. GREEN APPLE,CHEERS,-,6,21,,,,
35,up,BiSH,オーケストラ,54,3,36,,,,
36,up,ONE OK ROCK,The Beginning,46,15,36,,,,
37,-,SawanoHiroyuki[nZk]:Jean-Ken Johnny,Chaos Drifters,-,8,1,,,,
38,up,RADWIMPS,猫じゃらし,44,1,14,,,,
39,up,ナナヲアカリ,チューリングラブ feat.Sou,47,9,26,,,,
40,up,ヨルシカ,言って。,45,33,19,,,,
41,up,BiSH,プロミスザスター,49,2,36,,,,
42,-,人間椅子,無限の住人 武闘編,-,42,1,,,,
43,-,Mrs. GREEN APPLE,アボイドノート,-,10,5,,,,
44,up,SawanoHiroyuki[nZk]:mizuki,CRY,55,5,8,,,,
45,-,Co shu Nie,FLARE,-,45,1,,,,
46,down,Takanori Nishikawa & ASCA,Libra,39,2,7,,,,
47,up,RADWIMPS,なんでもないや (movie ver.),77,18,36,,,,
48,up,Mrs. GREEN APPLE,ロマンチシズム,84,15,33,,,,
49,down,B'z,兵、走る,37,1,36,,,,
50,-,ヨルシカ,春ひさぎ,-,50,1,,,,
51,down,RADWIMPS,Grand Escape (feat. Toko Miura),42,1,33,,,,
52,down,tacica,aranami,33,10,15,,,,
53,up,ONE OK ROCK,完全感覚Dreamer,56,20,30,,,,
54,-,WANIMA,ともに,-,6,33,,,,
55,down,ルフユ(Mashumairesh!!),シネマティックメモワール - SHOW BY ROCK!!,27,27,3,,,,
56,up,WANIMA,やってみよう,59,10,28,,,,
57,up,My Hair is Bad,真赤,75,18,18,,,,
58,-,フジファブリック,若者のすべて,-,3,14,,,,
59,up,柊キライ,ボッカデラベリタ,87,55,7,,,,
60,-,真心ブラザーズ,天空パレード,-,60,1,,,,
61,down,デルミン(Mashumairesh!!),惑星のダンスフロア - SHOW BY ROCK!!,14,14,3,,,,
62,-,CIVILIAN,正解不正解,-,11,1,,,,
63,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],61,4,35,,,,
64,down,Nulbarich,LUCK,21,21,2,,,,
65,-,Vanessa Carlton,A Thousand Miles,-,29,4,,,,
66,-,Crystal Lake,Watch Me Burn,-,66,1,,,,
67,-,THE BLUE HEARTS,情熱の薔薇,-,13,7,,,,
68,down,Superfly,フレア,65,1,36,,,,
69,down,ONE OK ROCK,キミシダイ列車,29,29,10,,,,
70,down,B'z,LOVE PHANTOM,50,24,24,,,,
71,-,ヨルシカ,藍二乗,-,54,6,,,,
72,-,ONE OK ROCK,欲望に満ちた青年団,-,22,23,,,,
73,down,MAN WITH A MISSION,Rock Kingdom (feat. 布袋寅泰),40,31,2,,,,
74,up,さユり×MY FIRST STORY,レイメイ,83,52,11,,,,
75,-,ザ・ハイロウズ,日曜日よりの使者,-,17,7,,,,
76,-,G-FREAK FACTORY,ダディ・ダーリン,-,53,2,,,,
77,down,WANIMA,シグナル,70,30,32,,,,
78,-,Yogee New Waves,White Lily Light,-,78,1,,,,
79,up,UVERworld,Touch off,100,22,16,,,,
80,-,SideChest,Prima,-,80,1,,,,
81,-,My Hair is Bad,恋人ができたんだ,-,22,1,,,,
82,-,Mrs. GREEN APPLE,インフェルノ (Remastered 2020),-,49,2,,,,
83,down,MY FIRST STORY,MINORS,36,36,2,,,,
84,-,Mrs. GREEN APPLE,PRESENT (Japanese ver.),-,15,6,,,,
85,-,RADWIMPS,そっけない,-,8,33,,,,
86,-,WANIMA,GONG,-,14,21,,,,
87,down,Sir Vanity,Vanity,22,22,3,,,,
88,-,Mrs. GREEN APPLE,Attitude,-,15,4,,,,
89,-,Mrs. GREEN APPLE,春愁,-,5,17,,,,
90,-,ヨルシカ,花に亡霊,-,12,1,,,,
91,up,Vaundy,東京フラッシュ,98,4,22,,,,
92,-,SIAM SHADE,1/3の純情な感情,-,27,1,,,,
93,up,RADWIMPS,前前前世 (movie ver.),99,25,35,,,,
94,down,MAN WITH A MISSION,Remember Me,60,2,20,,,,
95,-,MY FIRST STORY,不可逆リプレイス,-,52,3,,,,
96,-,北園涼,Over the little night,-,89,1,,,,
97,down,RADWIMPS,スパークル (movie ver.),64,25,36,,,,
98,down,Queen,Don't Stop Me Now,85,45,2,,,,
99,down,THE RiCECOOKERS,NAMInoYUKUSAKI,52,13,5,,,,
100,down,ONE OK ROCK,Stand Out Fit In,63,21,36,,,,
