Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Renegades,6,1,2,,,,
2,down,Tokyo Incidents,The Scarlet Alibi,1,1,27,,,,
3,down,優里,ドライフラワー,2,1,27,,,,
4,down,Awesome City Club,勿忘,3,1,13,,,,
5,up,優里,飛行船,51,5,2,,,,
6,up,マカロニえんぴつ,はしりがき,9,6,3,,,,
7,up,優里,ピーターパン,8,7,36,,,,
8,down,Vaundy,しわあわせ,5,5,3,,,,
9,up,ヨルシカ,春泥棒,10,1,16,,,,
10,up,ONE OK ROCK,Wherever you are,12,1,77,,,,
11,up,神はサイコロを振らない,巡る巡る,24,11,2,,,,
12,down,RADWIMPS,鋼の羽根,4,2,3,,,,
13,down,スピッツ,紫の夜を越えて,7,2,5,,,,
14,up,the peggies,足跡,18,10,5,,,,
15,up,ONE OK ROCK,The Beginning,34,15,69,,,,
16,down,Novelbright,Walking with you,15,1,77,,,,
17,-,Takanori Nishikawa,Eden through the rough,-,17,1,,,,
18,down,Mrs. GREEN APPLE,インフェルノ,13,1,77,,,,
19,down,ACE COLLECTION,モノクロシティ,17,15,3,,,,
20,down,Cö shu Nie,give it back,16,3,14,,,,
21,-,"Fear, and Loathing in Las Vegas","One Shot, One Mind",-,21,1,,,,
22,up,ONE OK ROCK,Wasted Nights,33,1,77,,,,
23,down,[Alexandros],風になって,14,2,6,,,,
24,down,優里,インフィニティ,19,4,13,,,,
25,up,Mrs. GREEN APPLE,青と夏,26,1,77,,,,
26,-,Takanori Nishikawa,Judgement,-,26,1,,,,
27,down,Vaundy,napori,23,13,25,,,,
28,up,Vaundy,怪獣の花唄,30,1,21,,,,
29,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,7,77,,,,
30,down,ずっと真夜中でいいのに。,正しくなれない,20,1,19,,,,
31,down,ヨルシカ,ただ君に晴れ,28,2,77,,,,
32,down,Eve,ドラマツルギー,27,6,66,,,,
33,down,HYDE,ON MY OWN,11,11,3,,,,
34,-,佐野元春 & ザ・コヨーテバンド,街空ハ高ク晴レテ,-,34,1,,,,
35,up,SHE'S,Spell On Me,38,35,2,,,,
36,down,ヨルシカ,だから僕は音楽を辞めた,29,3,77,,,,
37,down,Vaundy,不可幸力,35,1,42,,,,
38,down,AliA,かくれんぼ,31,2,15,,,,
39,up,ONE OK ROCK,Mighty Long Fall,66,39,2,,,,
40,down,優里,桜晴,36,4,10,,,,
41,up,和楽器バンド,生命のアリア,61,12,5,,,,
42,-,Awesome City Club,またたき,-,42,1,,,,
43,up,ONE OK ROCK,We are,49,43,9,,,,
44,up,サカナクション,新宝島,48,9,77,,,,
45,down,Vaundy,世界の秘密,44,5,18,,,,
46,down,高橋優,ever since,39,39,2,,,,
47,up,ONE OK ROCK,完全感覚Dreamer,53,20,61,,,,
48,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,11,1,,,,
49,down,打首獄門同好会,シュフノミチ,41,41,3,,,,
50,down,Mrs. GREEN APPLE,僕のこと,42,3,74,,,,
51,-,CIVILIAN,導,-,21,1,,,,
52,-,T.M.Revolution×水樹奈々,Preserved Roses,-,51,3,,,,
53,up,WANIMA,やってみよう,57,10,67,,,,
54,down,Novelbright,ハミングバード,21,21,3,,,,
55,-,FLOW,GO!!!,-,54,2,,,,
56,down,佐藤千亜妃,カタワレ,40,17,3,,,,
57,up,ONE OK ROCK,Stand Out Fit In,68,21,42,,,,
58,down,Tokyo Incidents,Awakening,32,4,4,,,,
59,up,Novelbright,夢花火,73,2,37,,,,
60,-,打首獄門同好会,カンガルーはどこに行ったのか,-,60,1,,,,
61,down,WANIMA,ともに,46,6,69,,,,
62,up,The Offspring,Let The Bad Times Roll,75,62,3,,,,
63,-,Nulbarich,NEW ERA,-,54,2,,,,
64,-,サイダーガール,ライラック,-,64,1,,,,
65,down,WANIMA,Chilly Chili Sauce,47,47,2,,,,
66,-,Nulbarich,It's Who We Are (CraftBeatz Remix) feat. 唾奇,-,66,1,,,,
67,up,KANA-BOON,シルエット,74,27,48,,,,
68,-,KANA-BOON,スターマーカー,-,1,23,,,,
69,down,マカロニえんぴつ,恋人ごっこ,52,13,26,,,,
70,-,Janne Da Arc,月光花,-,53,10,,,,
71,-,HY,NAO,-,30,2,,,,
72,up,BiSH,プロミスザスター,84,2,71,,,,
73,up,Novelbright,Sunny drop,78,3,32,,,,
74,-,Bodom After Midnight,Paint the Sky with Blood,-,74,1,,,,
75,-,EXiNA,DiViNE,-,75,1,,,,
76,-,MUCC,明星,-,76,1,,,,
77,-,Nulbarich,Kiss You Back,-,77,1,,,,
78,up,B'z,ultra soul (Japanese Version),90,25,35,,,,
79,-,SEESAW,弾丸アラート,-,79,1,,,,
80,-,マカロニえんぴつ,listen to the radio,-,80,1,,,,
81,-,Hakubi,道化師にはなれない,-,81,1,,,,
82,-,打首獄門同好会,それだけがネック,-,82,1,,,,
83,-,ZIGZO,衝動 (2020 ver.),-,83,1,,,,
84,down,TK from 凛として時雨,unravel,79,22,65,,,,
85,down,センチミリメンタル,青春の演舞,37,37,3,,,,
86,-,FLOW,贈る言葉 (single version),-,86,1,,,,
87,down,My Hair is Bad,虜,58,2,22,,,,
88,down,ONE OK ROCK,Heartache,71,46,4,,,,
89,-,拠鳥きまゆ,カラの鼓動はソラになる,-,89,1,,,,
90,-,BiSH,TOMORROW,-,1,20,,,,
91,down,TK from Ling tosite sigure,yesworld,45,45,2,,,,
92,down,SPYAIR,轍~Wadachi~,55,2,16,,,,
93,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,10,22,,,,
94,down,フジファブリック,楽園,59,9,13,,,,
95,-,B'z,LOVE PHANTOM,-,24,51,,,,
96,down,B'z,イチブトゼンブ,65,26,49,,,,
97,-,B'z,世界はあなたの色になる,-,59,4,,,,
98,down,BiSH,オーケストラ,43,3,69,,,,
99,-,*Luna,アトラクトライト,-,36,40,,,,
100,down,Vaundy,東京フラッシュ,97,4,53,,,,
