Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hump Back,また会う日まで,-,1,1,,,,
2,up,ヨルシカ,ただ君に晴れ,2,2,26,,,,
3,-,ORANGE RANGE,KONOHOSHI,-,3,1,,,,
4,up,flumpool,ちいさな日々,8,3,5,,,,
5,down,BiSH,TOMORROW,3,1,3,,,,
6,down,Mrs. GREEN APPLE,インフェルノ,4,1,26,,,,
7,-,Oasis,Don't Stop... (Demo),-,7,1,84,2020-05-03,84,2020-05-03
8,down,ヨルシカ,だから僕は音楽を辞めた,5,3,26,,,,
9,-,Queen & Adam Lambert,You Are The Champions,-,9,1,,,,
10,-,B'z,HOME,-,10,1,,,,
11,down,RADWIMPS,猫じゃらし,1,1,4,,,,
12,down,サカナクション,新宝島,9,9,26,,,,
13,down,Mrs. GREEN APPLE,僕のこと,7,3,23,,,,
14,up,tacica,aranami,18,10,5,,,,
15,down,ONE OK ROCK,Wherever you are,11,1,26,,,,
16,-,Vaundy,灯火,-,11,1,,,,
17,down,Novelbright,Walking with you,14,1,26,,,,
18,down,LOVE PSYCHEDELICO,Swingin',6,6,3,,,,
19,-,The Rolling Stones,Living In A Ghost Town,-,19,1,38,2020-05-03,38,2020-05-03
20,down,B'z,兵、走る,13,1,26,,,,
21,-,ONE OK ROCK,欠落オートメーション,-,21,1,,,,
22,down,BiSH,プロミスザスター,15,2,26,,,,
23,up,Novelbright,君色ノート,45,23,2,,,,
24,up,女王蜂,火炎,29,7,13,,,,
25,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,27,4,3,,,,
26,down,ONE OK ROCK,Wasted Nights,23,1,26,,,,
27,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),20,7,26,,,,
28,down,RADWIMPS,そっけない,21,8,26,,,,
29,up,BiSH,オーケストラ,31,3,26,,,,
30,down,RADWIMPS,Is There Still Anything That Love Can Do?,17,1,26,,,,
31,down,BLUE ENCOUNT,ハミングバード,25,12,4,,,,
32,down,B'z,イチブトゼンブ,26,26,8,,,,
33,up,Mrs. GREEN APPLE,青と夏,42,1,26,,,,
34,down,RADWIMPS,なんでもないや (movie ver.),28,18,26,,,,
35,up,B'z,LOVE PHANTOM,37,24,15,,,,
36,-,RADWIMPS,me me she,-,36,5,,,,
37,down,Tokyo Incidents,The Scarlet Alibi,16,1,10,,,,
38,up,ONE OK ROCK,The Beginning,46,15,26,,,,
39,down,RADWIMPS,Grand Escape (feat. Toko Miura),32,1,23,,,,
40,down,HY,366日,10,4,20,,,,
41,up,B'z,ultra soul (Japanese Version),66,25,7,,,,
42,up,ナナヲアカリ,チューリングラブ feat.Sou,57,9,16,,,,
43,down,KANA-BOON,スターマーカー,24,1,14,,,,
44,down,RADWIMPS,スパークル (movie ver.),39,25,26,,,,
45,down,BiSH,リズム,36,6,22,,,,
46,up,Mrs. GREEN APPLE,ロマンチシズム,84,15,23,,,,
47,-,X JAPAN,FOREVER LOVE,-,37,3,,,,
48,down,Superfly,フレア,38,1,26,,,,
49,down,ヨルシカ,言って。,33,33,9,,,,
50,down,RADWIMPS,正解 (18FES ver.),40,1,26,,,,
51,-,B'z,今夜月の見える丘に,-,38,3,,,,
52,-,X JAPAN,Endless Rain,-,52,1,,,,
53,-,G-FREAK FACTORY,ダディ・ダーリン,-,53,1,,,,
54,up,ヨルシカ,藍二乗,59,54,2,,,,
55,down,TK from 凛として時雨,unravel,48,22,21,,,,
56,up,Vaundy,東京フラッシュ,79,4,13,,,,
57,down,Mrs. GREEN APPLE,PRESENT (English ver.),19,3,4,,,,
58,up,ONE OK ROCK,Stand Out Fit In,78,21,26,,,,
59,down,ONE OK ROCK,欲望に満ちた青年団,52,22,17,,,,
60,-,X JAPAN,Rusty Nail,-,22,3,,,,
61,up,RADWIMPS,前前前世 (movie ver.),63,25,26,,,,
62,-,柊キライ,ボッカデラベリタ,-,55,1,,,,
63,-,GLAY × PENTAGON,I'm loving you (Korean Version) (feat. PENTAGON) - Single,-,63,1,,,,
64,-,RED ORCA,Shade Breaker,-,64,1,,,,
65,-,B'z,恋心 (KOI-GOKORO),-,49,1,,,,
66,-,X JAPAN,Kurenai (Single Version),-,63,9,,,,
67,up,*Luna,アトラクトライト,95,36,15,,,,
68,-,Unlucky Morpheus,瀧夜叉姫,-,68,1,,,,
69,-,WANIMA,春を待って,-,1,7,,,,
70,up,Mrs. GREEN APPLE,春愁,92,5,11,,,,
71,down,BiSH,My landscape,56,9,20,,,,
72,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],51,4,25,,,,
73,up,Mrs. GREEN APPLE,WanteD! WanteD!,100,19,13,,,,
74,up,WANIMA,ともに,75,6,25,,,,
75,down,RADWIMPS,大丈夫,74,2,26,,,,
76,-,愛的魔幻,Your Song,-,76,2,,,,
77,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,77,1,,,,
78,-,ROAD OF MAJOR,Taisetuna Mono,-,20,1,,,,
79,-,LOVE PSYCHEDELICO,Last Smile - Remastered 2020,-,45,1,,,,
80,up,Novelbright,また明日,89,67,5,,,,
81,-,クリスタルキング,大都会 ,-,64,1,,,,
82,-,THE ORAL CIGARETTES,Fantasy,-,82,1,,,,
83,-,Superfly,愛をこめて花束を,-,13,23,,,,
84,down,SHE'S,Letter,58,10,10,,,,
85,up,ONE OK ROCK,完全感覚Dreamer,99,20,20,,,,
86,-,SPYAIR,RAGE OF DUST,-,43,7,,,,
87,down,ヨルシカ,負け犬にアンコールはいらない,77,77,2,,,,
88,-,ONE OK ROCK,Yes I am,-,64,1,,,,
89,down,Official髭男dism,コーヒーとシロップ,44,35,23,,,,
90,-,THE ORAL CIGARETTES,BLACK MEMORY,-,90,1,,,,
91,down,BiSH,BiSH-星が瞬く夜に,71,14,14,,,,
92,down,Vaundy,Bye by me,62,62,3,,,,
93,-,B'z,OCEAN,-,60,1,,,,
94,-,ナナヲアカリ,ダダダダ天使,-,77,1,,,,
95,-,Awesome City Club,最後の口づけの続きの口づけを,-,95,1,,,,
96,down,サカナクション,忘れられないの,73,32,15,,,,
97,-,さユり×MY FIRST STORY,レイメイ,-,52,6,,,,
98,down,ヨルシカ,ヒッチコック,90,50,2,,,,
99,down,秋山黄色,モノローグ,96,2,13,,,,
100,down,[Alexandros],月色ホライズン,60,27,8,,,,
