Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,17,,,,
2,up,優里,ドライフラワー,3,1,71,,,,
3,down,優里,レオ,2,2,7,,,,
4,-,My Hair is Bad,カモフラージュ,-,4,1,,,,
5,-,MY FIRST STORY,Dreaming of you,-,5,1,,,,
6,down,優里,シャッター,4,2,34,,,,
7,up,SiM,The Rumbling,7,2,3,,,,
8,up,Awesome City Club,勿忘,12,1,57,,,,
9,up,TK from 凛として時雨,Scratch (with 稲葉浩志),9,5,2,,,,
10,up,Hitsujibungaku,光るとき,10,6,7,,,,
11,down,[Alexandros],Rock The World,5,5,3,,,,
12,-,高橋優,HIGH FIVE,-,12,1,,,,
13,down,Saucy Dog,シンデレラボーイ,11,7,22,,,,
14,down,Vaundy,踊り子,13,4,15,,,,
15,down,ONE OK ROCK,Wonder (Apple Music Home Session),8,8,2,,,,
16,down,ずっと真夜中でいいのに。,袖のキルト,6,6,3,,,,
17,up,My Hair is Bad,最愛の果て,19,15,22,,,,
18,down,Novelbright,seeker,14,2,18,,,,
19,up,My Hair is Bad,真赤,25,18,90,,,,
20,up,My Hair is Bad,虜,37,2,48,,,,
21,down,[Alexandros],閃光,20,1,44,,,,
22,up,My Hair is Bad,いつか結婚しても,57,22,23,,,,
23,up,My Hair is Bad,恋人ができたんだ,30,22,44,,,,
24,down,ONE OK ROCK,Wherever you are,15,1,121,,,,
25,up,My Hair is Bad,幻,31,9,13,,,,
26,down,[Alexandros],日々、織々,21,21,2,,,,
27,-,My Hair is Bad,次回予告,-,20,4,,,,
28,down,サカナクション,ショック!,18,4,5,,,,
29,down,クリープハイプ,ナイトオンザプラネット,22,22,7,,,,
30,up,サカナクション,新宝島,50,9,120,,,,
31,up,WANIMA,ともに,39,6,113,,,,
32,down,ONE OK ROCK,Easy On Me (Apple Music Home Session),26,26,2,,,,
33,up,Vaundy,怪獣の花唄,34,1,63,,,,
34,down,Novelbright,Walking with you,32,1,121,,,,
35,down,優里,ミズキリ,28,3,7,,,,
36,up,RADWIMPS,正解 (18FES ver.),49,1,46,,,,
37,down,Saucy Dog,いつか,27,18,30,,,,
38,up,Novelbright,The Warrior,56,17,4,,,,
39,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),29,7,121,,,,
40,down,ずっと真夜中でいいのに。,違う曲にしようよ,17,17,2,,,,
41,up,AliA,かくれんぼ,42,2,59,,,,
42,up,My Hair is Bad,卒業,76,42,2,,,,
43,down,Vaundy,花占い,38,7,34,,,,
44,down,Mrs. GREEN APPLE,僕のこと,33,3,118,,,,
45,down,神はサイコロを振らない,タイムファクター,36,2,20,,,,
46,up,WANIMA,やってみよう,47,10,109,,,,
47,up,Vaundy,不可幸力,87,1,85,,,,
48,up,SUPER BEAVER,東京,90,6,6,,,,
49,up,Mrs. GREEN APPLE,青と夏,60,1,121,,,,
50,up,Mrs. GREEN APPLE,インフェルノ,67,1,121,,,,
51,-,My Hair is Bad,グッバイ・マイマリー,-,51,1,,,,
52,down,神はサイコロを振らない,あなただけ,51,51,2,,,,
53,up,Vaundy,しわあわせ,68,5,31,,,,
54,down,女王蜂,犬姫,16,16,2,,,,
55,down,Hump Back,拝啓、少年よ,40,5,39,,,,
56,up,Orangestar,ノクティルーカ (feat. IA),63,56,2,,,,
57,down,ずっと真夜中でいいのに。,夜中のキスミ,24,24,2,,,,
58,-,サンボマスター,ボクだけのもの,-,58,1,,,,
59,up,Vaundy,東京フラッシュ,98,4,74,,,,
60,down,Mori Calliope & Gawr Gura,Q,41,15,4,,,,
61,up,My Hair is Bad,関白宣言,72,47,11,,,,
62,-,FEEL SO BAD,バリバリ最強No.1,-,62,1,,,,
63,-,ウルフルズ,笑えれば,-,41,4,,,,
64,-,玉置 浩二,メロディー,-,7,29,,,,
65,up,My Hair is Bad,化粧,71,62,7,,,,
66,down,UVERworld,Touch off,61,22,33,,,,
67,-,My Hair is Bad,接吻とフレンド,-,67,3,,,,
68,down,Vaundy,Tokimeki,62,11,11,,,,
69,-,己龍,是空是色,-,69,1,,,,
70,down,優里,ミズキリ-piano ver.-,48,48,2,,,,
71,down,ONE OK ROCK,Renegades,43,1,46,,,,
72,-,影山シエン,BEGINNING,-,72,1,,,,
73,-,かりゆし58,オワリはじまり,-,6,4,,,,
74,-,ウワサノペタルズ,対角線を繋いでよ - GameApp「SHOW BY ROCK!! Fes A Live」,-,74,1,,,,
75,down,COMPLEX,BE MY BABY,54,20,4,,,,
76,down,神はサイコロを振らない,イリーガル・ゲーム,65,51,4,,,,
77,up,ヨルシカ,春泥棒,93,1,53,,,,
78,-,My Hair is Bad,微熱,-,78,1,,,,
79,down,SUPER BEAVER,スペシャル,44,44,2,,,,
80,-,ORANGE RANGE,Melody,-,80,1,,,,
81,down,BiSH,ぴょ,23,12,3,,,,
82,up,THE BLUE HEARTS,TRAIN-TRAIN,83,26,27,,,,
83,up,Vaundy,世界の秘密,95,5,45,,,,
84,-,Cö shu Nie,give it back,-,3,32,,,,
85,down,SUPER BEAVER,名前を呼ぶよ,75,5,32,,,,
86,-,THE BLUE HEARTS,青空,-,27,12,,,,
87,down,ONE OK ROCK,Wasted Nights,52,1,118,,,,
88,up,Superfly,愛をこめて花束を,96,13,77,,,,
89,-,魅音,トリカブト,-,89,1,,,,
90,-,ザ・ハイロウズ,日曜日よりの使者,-,17,24,,,,
91,down,X JAPAN,FOREVER LOVE,74,37,15,,,,
92,-,My Hair is Bad,運命,-,76,3,,,,
93,down,SIAM SHADE,1/3の純情な感情,79,27,11,,,,
94,-,THE BLUE HEARTS,人にやさしく,-,11,29,,,,
95,-,マカロニえんぴつ,恋人ごっこ,-,13,41,,,,
96,-,魅音,誓い,-,96,1,,,,
97,-,布袋寅泰,スリル,-,50,2,,,,
98,-,ONE OK ROCK,The Beginning,-,15,105,,,,
99,-,My Hair is Bad,告白,-,76,2,,,,
100,down,奥田民生,太陽が見ている,55,23,3,,,,
