Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B'z,兵、走る,1,1,0,,,,
2,up,BiSH,プロミスザスター,13,2,0,,,,
3,up,BiSH,オーケストラ,19,3,0,,,,
4,-,UVERworld,ROB THE FRONTIER,-,4,0,,,,
5,down,RADWIMPS,Is There Still Anything That Love Can Do?,3,1,0,,,,
6,up,BiSH,BiSH-星が瞬く夜に '16,21,6,0,,,,
7,up,MAN WITH A MISSION,Dark Crow,77,2,0,,,,
8,down,Mrs. GREEN APPLE,インフェルノ,2,1,0,,,,
9,up,BiSH,My landscape,40,9,0,,,,
10,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],4,4,0,,,,
11,up,BiSH,NON TiE-UP,37,11,0,,,,
12,up,Eve,レーゾンデートル,25,12,0,,,,
13,down,Novelbright,Walking with you,5,1,0,,,,
14,up,BiSH,BiSH-星が瞬く夜に,45,14,0,,,,
15,down,BiSH,リズム,6,6,0,,,,
16,up,Mrs. GREEN APPLE,Folktale,51,16,0,,,,
17,down,RADWIMPS,そっけない,8,8,0,,,,
18,up,BiSH,stereo future,44,18,0,,,,
19,up,BiSH,PAiNT it BLACK,32,19,0,,,,
20,up,BiSH,DiSTANCE,48,20,0,,,,
21,down,RADWIMPS,We'll Be Alright (Movie Edit),7,6,0,,,,
22,down,ONE OK ROCK,Wherever you are,9,1,0,,,,
23,down,ONE OK ROCK,Wasted Nights,12,1,0,,,,
24,up,BiSH,beautifulさ,49,11,0,,,,
25,up,スピッツ,見っけ,31,25,0,,,,
26,up,BiSH,GiANT KiLLERS,59,26,0,,,,
27,down,PELICAN FANCLUB,三原色,23,16,0,,,,
28,down,Mrs. GREEN APPLE,CHEERS,10,6,0,,,,
29,down,ONE OK ROCK,Head High,11,11,0,,,,
30,down,WANIMA,GONG,16,14,0,,,,
31,down,Mrs. GREEN APPLE,青と夏,18,1,0,,,,
32,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),14,7,0,,,,
33,down,ヨルシカ,ただ君に晴れ,29,2,0,,,,
34,down,サカナクション,モス,17,7,0,,,,
35,down,WANIMA,やってみよう,22,10,0,,,,
36,down,ヨルシカ,だから僕は音楽を辞めた,30,3,0,,,,
37,up,SHISHAMO,明日も,52,37,0,,,,
38,up,スピッツ,ありがとさん,42,38,0,,,,
39,down,宮本浩次,Do you remember?,36,8,0,,,,
40,down,サカナクション,新宝島,24,9,0,,,,
41,up,WANIMA,りんどう,41,3,0,,,,
42,-,SHISHAMO,君の隣にいたいから,-,42,0,,,,
43,up,BiSH,MONSTERS '16,61,43,0,,,,
44,down,RADWIMPS,スパークル (movie ver.),33,25,0,,,,
45,down,B'z,LOVE PHANTOM,34,24,0,,,,
46,down,BLUE ENCOUNT,バッドパラドックス,20,12,0,,,,
47,up,BiSH,本当本気,56,47,0,,,,
48,down,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],26,18,0,,,,
49,down,RADWIMPS,なんでもないや (movie ver.),38,18,0,,,,
50,down,WANIMA,ともに,39,6,0,,,,
51,-,UVERworld,Touch off(2019.6.6 Live at Okinawa MUSIC TOWN OTO-ICHIBA),-,51,0,,,,
52,down,MY FIRST STORY,無告,27,17,0,,,,
53,up,HY,366日,63,4,0,,,,
54,down,B'z,ultra soul (Japanese Version),43,25,0,,,,
55,up,WANIMA,シグナル,90,30,0,,,,
56,down,BABYMETAL,DA DA DANCE (feat. Tak Matsumoto),28,28,0,,,,
57,down,RADWIMPS,前前前世 (movie ver.),35,25,0,,,,
58,down,UVERworld,Touch off,54,22,0,,,,
59,-,UVERworld,ConneQt(2019.6.6 Live at Okinawa MUSIC TOWN OTO-ICHIBA),-,59,0,,,,
60,up,Eve,ドラマツルギー,96,6,0,,,,
61,up,illion,GASSHOW,70,9,0,,,,
62,up,BiSH,ALL YOU NEED IS LOVE,67,62,0,,,,
63,down,RADWIMPS,スパークル (original ver.),62,32,0,,,,
64,-,FLOW,COLORS,-,48,0,,,,
65,down,Official髭男dism,コーヒーとシロップ,60,35,0,,,,
66,down,Mrs. GREEN APPLE,ロマンチシズム,57,15,0,,,,
67,-,UVERworld,0 choir(2019.6.6 Live at Okinawa MUSIC TOWN OTO-ICHIBA),-,67,0,,,,
68,up,エレファントカシマシ,今宵の月のように,87,18,0,,,,
69,down,BiSH,Life is beautiful,53,53,0,,,,
70,down,Mrs. GREEN APPLE,Attitude,15,15,0,,,,
71,-,スピッツ,楓,-,21,0,,,,
72,down,B'z,イチブトゼンブ,58,26,0,,,,
73,down,BURNOUT SYNDROMES,Good Morning World!,55,34,0,,,,
74,down,the pillows,Happy Go Ducky!,47,47,0,,,,
75,up,ONE OK ROCK,The Beginning,80,15,0,,,,
76,down,BiSH,MONSTERS,75,75,0,,,,
77,-,X JAPAN,Kurenai (Single Version),-,63,0,,,,
78,down,TK from 凛として時雨,unravel,46,22,0,,,,
79,down,MAN WITH A MISSION,Remember Me,72,2,0,,,,
80,down,Arena Themes,Arena Anthem,66,66,0,,,,
81,down,Mrs. GREEN APPLE,僕のこと,65,3,0,,,,
82,down,サカナクション,忘れられないの,71,32,0,,,,
83,down,ONE OK ROCK,Stand Out Fit In,68,21,0,,,,
84,-,玉置 浩二,メロディー,-,7,0,,,,
85,up,ONE OK ROCK,完全感覚Dreamer,91,20,0,,,,
86,down,UNISON SQUARE GARDEN,オリオンをなぞる,85,22,0,,,,
87,-,ONE OK ROCK,Change,-,87,0,,,,
88,-,ポルカドットスティングレイ,オトシマエ,-,88,0,,,,
89,-,ONE OK ROCK,In the Stars (feat. Kiiara),-,85,0,,,,
90,down,Mrs. GREEN APPLE,lovin',81,35,0,,,,
91,-,Superfly,Gifts,-,63,0,,,,
92,down,WANDS,世界が終るまでは…,64,46,0,,,,
93,-,THE BACK HORN,果てなき冒険者,-,93,0,,,,
94,-,クイーン,I Was Born To Love You (2011 Remaster),-,39,0,,,,
95,-,ONE OK ROCK,キミシダイ列車,-,29,0,,,,
96,down,RADWIMPS,Voice of Wind (Movie Edit),84,40,0,,,,
97,-,Superfly,Ambitious,-,55,0,,,,
98,-,ONE OK ROCK,欲望に満ちた青年団,-,22,0,,,,
99,-,Superfly,愛をこめて花束を,-,13,0,,,,
100,down,[Alexandros],月色ホライズン,73,27,0,,,,
