Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ずっと真夜中でいいのに。,あいつら全員同窓会,6,1,2,,,,
2,up,優里,ドライフラワー,2,1,36,,,,
3,down,[Alexandros],閃光,1,1,9,,,,
4,up,ONE OK ROCK,Broken Heart of Gold,4,1,5,,,,
5,up,ONE OK ROCK,Renegades,5,1,11,,,,
6,down,ヨルシカ,又三郎,3,1,4,,,,
7,up,Awesome City Club,勿忘,8,1,22,,,,
8,up,Tokyo Incidents,The Scarlet Alibi,28,1,36,,,,
9,up,ヨルシカ,春泥棒,11,1,25,,,,
10,up,[Alexandros],閃光 (English ver.),10,10,5,,,,
11,down,MAN WITH A MISSION,INTO THE DEEP,9,9,3,,,,
12,up,SawanoHiroyuki[nZk]:mizuki,Avid,15,11,10,,,,
13,down,Genie High,Kyashana Lip (feat. CHANMINA),7,7,3,,,,
14,up,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,14,14,3,,,,
15,-,Hyde,Nostalgic,-,7,1,,,,
16,up,優里,ピーターパン,22,7,45,,,,
17,up,BiSH,in case...,18,5,8,,,,
18,up,Mrs. GREEN APPLE,インフェルノ,27,1,86,,,,
19,up,Mrs. GREEN APPLE,青と夏,31,1,86,,,,
20,down,L'Arc〜en〜Ciel,Mirai,13,2,4,,,,
21,up,ONE OK ROCK,Wherever you are,21,1,86,,,,
22,down,和楽器バンド,Starlight,12,8,8,,,,
23,down,ヨルシカ,ただ君に晴れ,20,2,86,,,,
24,down,佐藤千亜妃,カタワレ,23,17,12,,,,
25,up,ポルカドットスティングレイ,青い,34,9,7,,,,
26,up,ずっと真夜中でいいのに。,正しくなれない,42,1,28,,,,
27,down,SUPER BEAVER,愛しい人,25,8,9,,,,
28,down,UVERworld,NAMELY,19,4,4,,,,
29,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),44,7,86,,,,
30,down,Tokyo Incidents,Breather,16,16,3,,,,
31,up,AliA,かくれんぼ,38,2,24,,,,
32,up,Novelbright,Walking with you,33,1,86,,,,
33,down,[Alexandros],風になって,30,2,15,,,,
34,down,ONE OK ROCK,The Beginning,26,15,78,,,,
35,up,ヨルシカ,だから僕は音楽を辞めた,36,3,86,,,,
36,-,GLAY,青春は残酷だ,-,36,1,,,,
37,up,Tokyo Incidents,Awakening,37,4,11,,,,
38,up,WANIMA,ともに,47,6,78,,,,
39,-,SUPER BEAVER,名前を呼ぶよ,-,5,1,,,,
40,up,Novelbright,愛結び,72,9,5,,,,
41,down,Vaundy,benefits,32,32,3,,,,
42,down,BiSH,オーケストラ,29,3,76,,,,
43,down,the peggies,足跡,35,10,14,,,,
44,down,ACE COLLECTION,モノクロシティ,41,15,12,,,,
45,-,浜田省吾,この新しい朝に,-,45,1,,,,
46,up,Mrs. GREEN APPLE,僕のこと,49,3,83,,,,
47,up,Superfly,愛をこめて花束を,55,13,50,,,,
48,up,ONE OK ROCK,We are,66,43,11,,,,
49,up,Vaundy,napori,53,13,34,,,,
50,down,サカナクション,新宝島,46,9,86,,,,
51,down,ONE OK ROCK,Wasted Nights,40,1,86,,,,
52,down,ヒトリエ,3分29秒,51,13,9,,,,
53,down,B'z,きみとなら,39,2,6,,,,
54,-,Sir Vanity,紫陽花,-,46,1,,,,
55,up,My Hair is Bad,真赤,62,18,57,,,,
56,up,Vaundy,不可幸力,57,1,51,,,,
57,up,Eve,ドラマツルギー,58,6,75,,,,
58,up,HYDE,ON MY OWN,87,11,10,,,,
59,down,Vaundy,しわあわせ,43,5,12,,,,
60,-,04 Limited Sazabys,swim (ONAKAMA 2021 Live) [feat. 山中拓也 & 田邊駿一],-,60,1,,,,
61,down,Vaundy,怪獣の花唄,48,1,30,,,,
62,-,高橋優,ever since,-,39,8,,,,
63,up,Hump Back,拝啓、少年よ,75,5,4,,,,
64,up,WANIMA,やってみよう,70,10,75,,,,
65,down,BiSH,TOMORROW,59,1,28,,,,
66,down,Hiroji Miyamoto,sha・la・la・la,24,12,7,,,,
67,down,WANDS,カナリア鳴いた頃に,17,14,3,,,,
68,down,Cö shu Nie,give it back,56,3,23,,,,
69,up,KANA-BOON,シルエット,99,27,53,,,,
70,-,布袋寅泰,Pegasus,-,70,1,,,,
71,up,The Doobie Brothers,What a Fool Believes (2016 Remastered),74,46,5,,,,
72,-,センチミリメンタル,青春の演舞,-,37,9,,,,
73,-,Tokyo Incidents,Peacock,-,73,2,,,,
74,-,SHE'S,Spell On Me,-,35,9,,,,
75,down,ONE OK ROCK,Mighty Long Fall,61,39,11,,,,
76,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,1,32,,,,
77,-,浜田省吾,青春の絆,-,77,1,,,,
78,-,My Hair is Bad,恋人ができたんだ,-,22,20,,,,
79,up,T.M.Revolution×水樹奈々,Preserved Roses,84,51,10,,,,
80,down,Vaundy,世界の秘密,50,5,27,,,,
81,-,ナナヲアカリ,チューリングラブ feat.Sou,-,9,49,,,,
82,-,MAN WITH A MISSION,Perfect Clarity,-,7,5,,,,
83,-,Sir Vanity,Vanity,-,22,5,,,,
84,down,RADWIMPS,鋼の羽根,83,2,12,,,,
85,-,浜田省吾,壁にむかって,-,85,1,,,,
86,down,Superfly,Beautiful,63,17,28,,,,
87,-,My Hair is Bad,虜,-,2,26,,,,
88,down,ONE OK ROCK,完全感覚Dreamer,64,20,69,,,,
89,-,マカロニえんぴつ,恋人ごっこ,-,13,33,,,,
90,-,Symdolick,体温,-,90,1,,,,
91,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,10,24,,,,
92,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,42,8,,,,
93,down,スピッツ,紫の夜を越えて,71,2,13,,,,
94,down,優里,インフィニティ,69,4,22,,,,
95,up,Vaundy,東京フラッシュ,95,4,60,,,,
96,-,マカロニえんぴつ,はしりがき,-,6,10,,,,
97,down,宮本浩次,passion,45,45,2,,,,
98,-,Hyde,Defeat,-,11,4,,,,
99,-,THE BLUE HEARTS,人にやさしく,-,11,16,,,,
100,down,MAN WITH A MISSION,小さきものたち,67,33,3,,,,
