Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,さユり,花の塔,1,1,10,,,,
2,-,Superfly,Presence,-,2,1,,,,
3,up,フジファブリック,若者のすべて,24,3,43,,,,
4,up,RADWIMPS,人間ごっこ,5,3,7,,,,
5,up,Mrs. GREEN APPLE,青と夏,6,1,147,,,,
6,down,Mrs. GREEN APPLE,ダンスホール,2,1,15,,,,
7,up,優里,ドライフラワー,7,1,97,,,,
8,down,優里,ベテルギウス,3,1,43,,,,
9,-,ONE OK ROCK,Let Me Let You Go,-,8,1,,,,
10,up,Hump Back,拝啓、少年よ,11,5,65,,,,
11,down,優里,レオ,4,2,33,,,,
12,down,[Alexandros],閃光,10,1,70,,,,
13,down,Saucy Dog,シンデレラボーイ,9,7,48,,,,
14,down,[Alexandros],Baby's Alright,12,9,9,,,,
15,down,Novelbright,愛とか恋とか,8,3,20,,,,
16,up,BiSH,サヨナラサラバ,47,6,5,,,,
17,up,サンボマスター,できっこないを やらなくちゃ,25,7,49,,,,
18,up,WANIMA,やってみよう,30,10,135,,,,
19,down,Vaundy,踊り子,13,4,41,,,,
20,up,Mrs. GREEN APPLE,インフェルノ,21,1,147,,,,
21,down,MY FIRST STORY,MEMORIES,17,17,2,,,,
22,down,Vaundy,怪獣の花唄,19,1,89,,,,
23,-,MOON CHILD,ESCAPE,-,23,7,,,,
24,-,真心ブラザーズ,サマーヌード,-,24,3,,,,
25,down,ONE OK ROCK,Wherever you are,22,1,147,,,,
26,down,Vaundy,恋風邪にのせて,16,4,25,,,,
27,down,AliA,かくれんぼ,26,2,85,,,,
28,down,KANA-BOON,ハグルマ,20,20,4,,,,
29,up,WANIMA,ともに,52,6,139,,,,
30,up,KANA-BOON,きらりらり,42,30,2,,,,
31,up,Saucy Dog,いつか,41,18,56,,,,
32,up,玉置 浩二,メロディー,55,7,40,,,,
33,-,フジファブリック,若者のすべて (Remastered 2019),-,33,8,,,,
34,up,ONE OK ROCK,Save Yourself,45,2,11,,,,
35,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),33,7,147,,,,
36,up,ヨルシカ,ただ君に晴れ,65,2,143,,,,
37,-,キズ,リトルガールは病んでいる。,-,37,1,,,,
38,up,打首獄門同好会,地味な生活,54,38,2,,,,
39,up,Novelbright,Walking with you,39,1,147,,,,
40,down,優里,シャッター,27,2,60,,,,
41,down,Måneskin,MAMMAMIA,28,28,3,,,,
42,-,SHISHAMO,なんとなく。,-,42,1,,,,
43,up,THE BLUE HEARTS,人にやさしく,50,11,55,,,,
44,down,"Fear, and Loathing in Las Vegas",Tear Down,15,15,2,,,,
45,-,The Ravens,白鯨,-,45,1,,,,
46,down,打首獄門同好会,死亡フラグを立てないで,18,18,3,,,,
47,up,Mrs. GREEN APPLE,僕のこと,57,3,143,,,,
48,down,ONE OK ROCK,Wasted Nights,35,1,143,,,,
49,up,陰陽座,甲賀忍法帖,73,49,13,,,,
50,-,ウルフルズ,笑えれば,-,41,6,,,,
51,-,J-Walk,何も言えなくて,-,51,4,,,,
52,down,ナナヲアカリ,恋愛脳,23,10,9,,,,
53,up,THE BLUE HEARTS,TRAIN-TRAIN,59,26,51,,,,
54,up,B'z,ultra soul (Japanese Version),88,25,78,,,,
55,down,Novelbright,開幕宣言,32,16,15,,,,
56,-,Hump Back,拝啓、少年よ,-,56,7,,,,
57,-,ヨルシカ,だから僕は音楽を辞めた,-,3,127,,,,
58,down,WANIMA,眩光,53,1,20,,,,
59,down,THE BLUE HEARTS,情熱の薔薇,40,13,39,,,,
60,-,JAYWALK,何も言えなくて・・・夏,-,50,6,,,,
61,down,Måneskin,I WANNA BE YOUR SLAVE,34,23,4,,,,
62,down,X JAPAN,Endless Rain,60,52,4,,,,
63,-,スピッツ,楓,-,21,20,,,,
64,-,FOMARE,恋につられて (feat.  林萌々子),-,64,1,,,,
65,-,神はサイコロを振らない,カラー・リリィの恋文,-,39,6,,,,
66,down,サカナクション,プラトー,29,5,16,,,,
67,up,ザ・ハイロウズ,日曜日よりの使者,90,17,41,,,,
68,up,Awesome City Club,勿忘,85,1,83,,,,
69,down,UVERworld,ピグマリオン,14,7,3,,,,
70,down,Vaundy,花占い,61,7,60,,,,
71,-,UNISON SQUARE GARDEN,オリオンをなぞる,-,22,15,,,,
72,down,サカナクション,新宝島,44,9,146,,,,
73,-,KANA-BOON,シルエット,-,27,94,,,,
74,down,Måneskin,ZITTI E BUONI,72,72,3,,,,
75,-,Vaundy,Tokimeki,-,11,33,,,,
76,-,BiSH,オーケストラ,-,3,111,,,,
77,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),37,3,12,,,,
78,down,GLAY,クロムノワール,36,36,2,,,,
79,-,THE BLUE HEARTS,リンダ リンダ,-,69,3,,,,
80,down,RADWIMPS,うるうびと,62,1,15,,,,
81,-,矢沢永吉,止まらないHa～Ha (Remastered 2022),-,81,1,,,,
82,-,HAZUKI,七夕乃雷 -Shichiseki no rai-,-,82,1,,,,
83,-,えんそく,ARK IS...,-,83,1,,,,
84,down,Rake,100万回の「I love you」,77,27,19,,,,
85,-,[Alexandros],無心拍数 (アオアシ ver.),-,3,13,,,,
86,-,RADWIMPS,セプテンバーさん,-,37,4,,,,
87,-,LUNA SEA,Rosier,-,81,3,,,,
88,up,THE BLUE HEARTS,リンダリンダ,91,39,20,,,,
89,down,HY,366日,38,4,83,,,,
90,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,10,30,,,,
91,down,SUPER BEAVER,名前を呼ぶよ,71,5,41,,,,
92,-,Vaundy,しわあわせ,-,5,51,,,,
93,-,優里,タイムマシン,-,1,5,,,,
94,-,Janne Da Arc,月光花,-,53,25,,,,
95,-,さユり,酸欠少女,-,21,3,,,,
96,-,THE BLUE HEARTS,青空,-,27,32,,,,
97,-,Queen,Bohemian Rhapsody,-,26,7,,,,
98,-,Superfly,愛をこめて花束を,-,13,97,,,,
99,-,Vaundy,不可幸力,-,1,107,,,,
100,-,矢沢永吉,黒く塗りつぶせ (Remastered 2022),-,100,1,,,,
