Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,2,1,2,,,,
2,up,スピッツ,大好物,4,2,2,,,,
3,down,優里,ドライフラワー,1,1,56,,,,
4,up,[Alexandros],閃光,5,1,29,,,,
5,up,優里,シャッター,6,2,19,,,,
6,down,Novelbright,seeker,3,2,3,,,,
7,up,Novelbright,Walking with you,7,1,106,,,,
8,up,amazarashi,境界線,8,4,6,,,,
9,up,サイダーガール,シンデレラ,9,7,6,,,,
10,up,Awesome City Club,勿忘,14,1,42,,,,
11,down,神はサイコロを振らない,タイムファクター,10,2,5,,,,
12,up,MAN WITH A MISSION,Remember Me,12,2,34,,,,
13,up,RADWIMPS,MAKAFUKA,30,13,2,,,,
14,up,優里,ピーターパン,18,7,65,,,,
15,down,Hump Back,拝啓、少年よ,13,5,24,,,,
16,up,サカナクション,新宝島,27,9,106,,,,
17,up,Mrs. GREEN APPLE,僕のこと,23,3,103,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),20,7,106,,,,
19,up,ONE OK ROCK,Wherever you are,21,1,106,,,,
20,down,SHE'S,Chained,16,11,6,,,,
21,down,優里,夏音,19,2,9,,,,
22,down,BAND-MAID,Sense,15,12,3,,,,
23,up,Mrs. GREEN APPLE,青と夏,24,1,106,,,,
24,down,ONE OK ROCK,Wonder,11,3,4,,,,
25,up,Mrs. GREEN APPLE,インフェルノ,26,1,106,,,,
26,up,ヨルシカ,ただ君に晴れ,37,2,106,,,,
27,down,ONE OK ROCK,Renegades,22,1,31,,,,
28,down,Vaundy,花占い,25,7,19,,,,
29,up,Saucy Dog,シンデレラボーイ,31,7,7,,,,
30,-,PassCode,FLAVOR OF BLUE,-,30,1,,,,
31,up,WANIMA,やってみよう,42,10,95,,,,
32,down,B'z,UNITE,17,2,7,,,,
33,up,フレデリック×須田景凪,ANSWER,38,33,2,,,,
34,-,PEDRO,安眠 / いっそ僕の知らない世界の道端でのたれ死んでください / 万々歳 / おバカね / 雪の街 (side B),-,34,1,,,,
35,down,WANIMA,ともに,32,6,98,,,,
36,-,クリープハイプ,ナイトオンザプラネット,-,22,1,,,,
37,-,JYOCHO,みんなおなじ,-,37,1,,,,
38,-,神様、僕は気づいてしまった,青春のふりをした,-,33,1,,,,
39,up,SUPER BEAVER,名前を呼ぶよ,54,5,21,,,,
40,down,ずっと真夜中でいいのに。,あいつら全員同窓会,28,1,22,,,,
41,up,Vaundy,東京フラッシュ,68,4,64,,,,
42,up,優里,インフィニティ,67,4,33,,,,
43,-,玉置浩二,行かないで,-,43,3,,,,
44,-,ナナヲアカリ,雷火 (DJ Shimamura Remix),-,44,1,,,,
45,up,クリープハイプ,栞,69,45,14,,,,
46,-,My Hair is Bad,恋人ができたんだ,-,22,30,,,,
47,up,Vaundy,不可幸力,94,1,70,,,,
48,down,優里,桜晴,29,4,20,,,,
49,down,B'z,ultra soul (Japanese Version),46,25,57,,,,
50,-,Vaundy,怪獣の花唄,-,1,48,,,,
51,up,AliA,かくれんぼ,51,2,44,,,,
52,-,玉置 浩二,メロディー,-,7,20,,,,
53,up,Vaundy,灯火,100,11,15,,,,
54,up,Måneskin,Beggin,58,33,19,,,,
55,down,スピッツ,楓,39,21,16,,,,
56,up,RADWIMPS,そっけない,65,8,63,,,,
57,up,RADWIMPS,おしゃかしゃま,70,57,3,,,,
58,down,Saucy Dog,いつか,57,18,17,,,,
59,down,ONE OK ROCK,We are,55,43,18,,,,
60,-,X JAPAN,Rusty Nail,-,22,4,,,,
61,up,Thinking Dogs,EXTRA,91,58,4,,,,
62,-,ミオヤマザキ,願事,-,16,8,,,,
63,up,エレファントカシマシ,今宵の月のように,81,18,27,,,,
64,down,Slipknot,The Chapeltown Rag,40,40,2,,,,
65,-,TK from 凛として時雨,unravel,-,22,67,,,,
66,-,マカロニえんぴつ,恋人ごっこ,-,13,34,,,,
67,down,ずっと真夜中でいいのに。,正しくなれない,35,1,45,,,,
68,up,HY,366日,78,4,65,,,,
69,down,Superfly,愛をこめて花束を,60,13,64,,,,
70,up,ONE OK ROCK,Broken Heart of Gold,71,1,21,,,,
71,down,感覚ピエロ,HIBANA,36,1,10,,,,
72,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,20,,,,
73,-,B'z,いつかのメリークリスマス,-,3,23,,,,
74,-,[Alexandros],アルペジオ,-,58,7,,,,
75,down,ONE OK ROCK,Wasted Nights,73,1,106,,,,
76,down,요루시카,Howl At The Moon,41,1,6,,,,
77,up,ヨルシカ,春泥棒,87,1,45,,,,
78,down,PEDRO,人 / 魔法 / 吸って、吐いて / ぶきっちょ / 死ぬ時も笑ってたいのよ (side A),33,33,2,,,,
79,-,AZKi,ナナワリエネミー,-,79,1,,,,
80,-,ナナヲアカリ,アイがあるようでないようである,-,65,3,,,,
81,-,TK from 凛として時雨,Future Tone Bender (with milet),-,63,2,,,,
82,-,マカロニえんぴつ,はしりがき,-,6,24,,,,
83,-,きのこ帝国,東京,-,67,1,,,,
84,-,リーガルリリー,アルケミラ,-,77,3,,,,
85,-,Daniel Powter,Bad Day,-,24,4,,,,
86,up,My Hair is Bad,真赤,92,18,76,,,,
87,-,清 竜人,Morning Sun,-,87,1,,,,
88,-,The Halo Effect,Shadowminds,-,88,1,,,,
89,-,女王蜂,火炎,-,7,60,,,,
90,up,Wienners,FACTION,97,32,4,,,,
91,-,GLAY,"Winter, again",-,54,3,,,,
92,down,Buyer Client,dabscription,43,43,2,,,,
93,-,ヨルシカ,だから僕は音楽を辞めた,-,3,105,,,,
94,down,KANA-BOON,シルエット,89,27,67,,,,
95,-,cali≠gari,嗚呼劇的,-,95,1,,,,
96,-,爆風スランプ,旅人よ 〜The Longest Journey,-,70,1,,,,
97,-,Novelbright,ツキミソウ (From THE FIRST TAKE),-,38,9,,,,
98,-,Janne Da Arc,月光花,-,53,17,,,,
99,down,優里,飛行船,72,5,14,,,,
100,down,フレデリック,サイカ,82,34,6,,,,
