Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,7,1,45,,,,
2,up,RADWIMPS,夏のせい,2,2,2,,,,
3,up,Novelbright,Sunny drop,8,3,4,,,,
4,up,Novelbright,Walking with you,13,1,45,,,,
5,up,RADWIMPS,ココロノナカ (Complete ver.),6,5,2,,,,
6,down,Vaundy,不可幸力,1,1,10,,,,
7,down,東京事變,Alianza de sangre,3,1,5,,,,
8,down,Mrs. GREEN APPLE,青と夏,5,1,45,,,,
9,up,ACIDMAN,Rebirth,28,9,2,,,,
10,down,the peggies,センチメートル,4,2,9,,,,
11,down,オレンジスパイニクラブ,キンモクセイ,9,6,9,,,,
12,down,ヨルシカ,ただ君に晴れ,10,2,45,,,,
13,-,ナナヲアカリ,完全放棄宣言,-,13,1,,,,
14,-,TM NETWORK,Get Wild,-,10,1,,,,
15,down,ヨルシカ,だから僕は音楽を辞めた,12,3,45,,,,
16,down,CIVILIAN,正解不正解,14,11,10,,,,
17,up,BLUE ENCOUNT,ポラリス,34,1,29,,,,
18,up,Mrs. GREEN APPLE,僕のこと,20,3,42,,,,
19,down,RADWIMPS,そっけない,15,8,39,,,,
20,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),19,7,45,,,,
21,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,42,4,22,,,,
22,down,ONE OK ROCK,Wherever you are,18,1,45,,,,
23,up,Novelbright,夢花火,23,2,19,,,,
24,down,OKAMOTO'S,Welcome My Friend,16,14,9,,,,
25,down,B'z,WOLF,24,24,8,,,,
26,up,BiSH,プロミスザスター,29,2,45,,,,
27,down,センチミリメンタル,僕らだけの主題歌,11,3,4,,,,
28,down,優里,ピーターパン,25,7,6,,,,
29,-,UNISON SQUARE GARDEN,オリオンをなぞる,-,22,5,,,,
30,up,ONE OK ROCK,Wasted Nights,41,1,45,,,,
31,-,宮本浩次,冬の花,-,13,9,,,,
32,-,田村直美,ゆずれない願い,-,30,2,,,,
33,up,宮本浩次,P.S. I love you,45,3,6,,,,
34,-,エレファントカシマシ,今宵の月のように,-,18,10,,,,
35,-,浜田省吾,MIRROR,-,35,1,,,,
36,-,BiSH,Discommunication,-,36,1,,,,
37,up,BiSH,オーケストラ,39,3,45,,,,
38,down,RADWIMPS,猫じゃらし,22,1,21,,,,
39,up,RADWIMPS,Is There Still Anything That Love Can Do?,40,1,45,,,,
40,down,女王蜂,火炎,31,7,32,,,,
41,-,Miles Guo,Take Down the CCP,-,41,1,,,,
42,down,Bring Me The Horizon,Obey (with YUNGBLUD),26,26,2,,,,
43,-,DOES,曇天,-,26,1,,,,
44,down,BLUE ENCOUNT,ユメミグサ,21,21,5,,,,
45,down,フジファブリック,若者のすべて,35,3,20,,,,
46,up,エレファントカシマシ,悲しみの果て,68,46,5,,,,
47,down,ナナヲアカリ,チューリングラブ feat.Sou,38,9,34,,,,
48,-,浜田省吾,DANCE,-,48,1,,,,
49,up,WANIMA,やってみよう,51,10,37,,,,
50,-,宮本浩次,Do you remember?,-,8,3,,,,
51,-,サンボマスター,忘れないで 忘れないで,-,5,11,,,,
52,-,矢沢 永吉,時間よ止まれ,-,52,1,,,,
53,-,9mm Parabellum Bullet,白夜の日々,-,53,1,,,,
54,-,RADWIMPS,スパークル (movie ver.),-,25,39,,,,
55,down,サカナクション,新宝島,43,9,45,,,,
56,down,RADWIMPS,Light The Light,27,27,2,,,,
57,up,Mrs. GREEN APPLE,WanteD! WanteD!,65,19,31,,,,
58,down,Vaundy,東京フラッシュ,33,4,28,,,,
59,-,ザ・リーサルウェポンズ,特攻!成人式,-,59,1,,,,
60,-,宮本浩次,夜明けのうた,-,8,4,,,,
61,-,サンボマスター,はじまっていく たかまっていく,-,50,3,,,,
62,-,flumpool,君に届け,-,1,5,,,,
63,-,WANIMA,シグナル,-,30,36,,,,
64,-,WANDS,世界が終るまでは…,-,46,9,,,,
65,-,THE ALFEE,友よ人生を語る前に,-,65,1,,,,
66,up,RADWIMPS,前前前世 (movie ver.),71,25,44,,,,
67,down,TK from 凛として時雨,unravel,64,22,40,,,,
68,-,HY,366日,-,4,29,,,,
69,down,ヨルシカ,花に亡霊,50,12,9,,,,
70,down,RADWIMPS,新世界,55,1,8,,,,
71,down,Yellow Studs,汚れたピースサイン,62,62,2,,,,
72,down,RADWIMPS,セプテンバーさん,37,37,2,,,,
73,-,RADWIMPS,スパークル (original ver.),-,32,24,,,,
74,down,DOKONJOFINGER,鳴動 - GameApp「SHOW BY ROCK!! Fes A Live」,17,17,3,,,,
75,down,ヒカリノハコ,命の灯,30,30,2,,,,
76,-,レキシ,きらきら武士 feat. Deyonna,-,47,1,,,,
77,down,My Hair is Bad,真赤,49,18,26,,,,
78,down,ONE OK ROCK,The Beginning,53,15,45,,,,
79,down,B'z,ultra soul (Japanese Version),60,25,14,,,,
80,up,UNISON SQUARE GARDEN,Vampiregirl,96,25,3,,,,
81,-,My Hair is Bad,いつか結婚しても,-,22,2,,,,
82,down,[Alexandros],月色ホライズン,72,27,18,,,,
83,down,ザ・ハイロウズ,日曜日よりの使者,52,17,12,,,,
84,down,Mashumairesh!!,ブライトワールズノベル - GameApp「SHOW BY ROCK!! Fes A Live」,32,32,3,,,,
85,down,ヨルシカ,盗作,36,1,8,,,,
86,-,中田裕二,君が為に,-,86,1,,,,
87,down,BiSH,My landscape,46,9,28,,,,
88,down,ONE OK ROCK,完全感覚Dreamer,56,20,38,,,,
89,down,クリープハイプ,栞,61,45,3,,,,
90,-,矢沢永吉,時間よ止まれ,-,90,1,,,,
91,-,Superfly,タマシイレボリューション,-,36,1,,,,
92,down,KANA-BOON,シルエット,83,27,20,,,,
93,-,Mrs. GREEN APPLE,インフェルノ (Remastered 2020),-,49,3,,,,
94,-,浜田 省吾,MIRROR,-,94,1,,,,
95,down,B'z,イチブトゼンブ,54,26,24,,,,
96,-,Superfly,フレア,-,1,38,,,,
97,down,WANIMA,ともに,48,6,41,,,,
98,-,Hakubi,22,-,98,1,,,,
99,down,ヨルシカ,思想犯,47,2,12,,,,
100,-,ロードオブメジャー,心絵,-,46,2,,,,
