Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY FIRST STORY,I'm a mess,10,1,44,,,,
2,down,Mrs. GREEN APPLE,青と夏,1,1,197,,,,
3,down,Mrs. GREEN APPLE,ケセラセラ,2,1,17,,,,
4,up,Queen Bee,Mephisto,4,2,18,,,,
5,up,10-FEET,第ゼロ感,5,1,41,,,,
6,down,Mrs. GREEN APPLE,Magic,3,1,10,,,,
7,up,Vaundy,怪獣の花唄,9,1,139,,,,
8,down,Mrs. GREEN APPLE,ダンスホール,7,1,65,,,,
9,up,Mrs. GREEN APPLE,Soranji,13,2,44,,,,
10,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,8,1,19,,,,
11,up,Mrs. GREEN APPLE,私は最強,11,3,41,,,,
12,up,KANA-BOON,ソングオブザデッド,15,6,7,,,,
13,up,Spitz,Utsukushii Hire,14,1,19,,,,
14,up,優里,ビリミリオン,20,2,31,,,,
15,-,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],-,15,1,,,,
16,up,Mrs. GREEN APPLE,インフェルノ,17,1,197,,,,
17,down,サンボマスター,Future is Yours,12,12,3,,,,
18,up,Mrs. GREEN APPLE,僕のこと,18,3,193,,,,
19,up,AliA,かくれんぼ,19,2,135,,,,
20,up,milet & MAN WITH A MISSION,Koi Kogare,25,3,18,,,,
21,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,7,197,,,,
22,up,Hump Back,拝啓、少年よ,24,5,115,,,,
23,up,優里,レオ,28,2,83,,,,
24,down,THE LAST ROCKSTARS,Psycho Love,6,6,3,,,,
25,up,優里,ドライフラワー,27,1,147,,,,
26,down,SUPER BEAVER,儚くない,23,7,10,,,,
27,down,UVERworld,VICTOSPIN,26,19,5,,,,
28,up,[Alexandros],閃光,30,1,120,,,,
29,up,優里,ベテルギウス,33,1,93,,,,
30,up,Vaundy,踊り子,36,4,91,,,,
31,down,B'z,ultra soul (Japanese Version),29,25,113,,,,
32,up,w.o.d.,STARS,52,21,7,,,,
33,down,X JAPAN,Angel,22,3,4,,,,
34,up,さユり,花の塔,63,1,60,,,,
35,up,Saucy Dog,シンデレラボーイ,37,7,98,,,,
36,up,Vaundy,そんなbitterな話,57,2,23,,,,
37,up,frederic,Oddloop,49,25,57,,,,
38,up,ヨルシカ,ただ君に晴れ,54,2,183,,,,
39,up,Mrs. GREEN APPLE,CHEERS,68,6,32,,,,
40,-,MY FIRST STORY,告白,-,10,6,,,,
41,-,ホリーズ,BUS STOP,-,23,1,,,,
42,up,ONE OK ROCK,Wherever you are,67,1,197,,,,
43,-,Guns N' Roses,Perhaps,-,43,1,,,,
44,up,Mrs. GREEN APPLE,WanteD! WanteD!,47,19,49,,,,
45,down,Nulbarich,DAY feat. PUNPEE,38,38,2,,,,
46,down,B'z,LOVE PHANTOM,41,24,92,,,,
47,up,Vaundy,花占い,95,7,107,,,,
48,up,THE BLUE HEARTS,TRAIN-TRAIN,48,26,94,,,,
49,up,T.M.Revolution,Meteor -ミーティア-,53,1,3,,,,
50,down,The Hollies,Bus Stop,44,44,2,,,,
51,down,SUPER BEAVER,グラデーション,42,5,21,,,,
52,down,サンボマスター,できっこないを やらなくちゃ,21,7,68,,,,
53,up,BLUE ENCOUNT,アマリリス,65,26,7,,,,
54,down,B'z,イチブトゼンブ,43,26,80,,,,
55,down,KANA-BOON,シルエット,45,27,118,,,,
56,-,flumpool,Over the rain〜ひかりの橋〜 (Ryu-Take 2023 ver.),-,56,1,,,,
57,-,JAYWALK,何も言えなくて・・・夏,-,50,9,,,,
58,-,Sambomaster,Rock'n'Roll Is Not Dead,-,40,1,,,,
59,up,RADWIMPS,すずめ (feat. 十明),59,1,46,,,,
60,-,Ellegarden,Stereoman,-,60,1,,,,
61,-,HY,AM11:00,-,31,9,,,,
62,-,Cö shu Nie,give it back,-,3,35,,,,
63,-,Northern19,MAGIC TIME,-,63,1,,,,
64,up,BRADIO,ファンファーレ,66,48,5,,,,
65,up,ONE OK ROCK,Wasted Nights,90,1,163,,,,
66,up,Mrs. GREEN APPLE,ANTENNA,78,1,7,,,,
67,-,Vaundy,不可幸力,-,1,140,,,,
68,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),100,3,41,,,,
69,-,B'z,星降る夜に騒ごう,-,40,8,,,,
70,up,Mrs. GREEN APPLE,ロマンチシズム,92,15,55,,,,
71,down,Bon Jovi,Livin' On a Prayer,58,27,33,,,,
72,-,SHISHAMO,君と夏フェス,-,62,2,,,,
73,-,B'z,Jap the Ripper,-,32,1,,,,
74,-,Vaundy,Tokimeki,-,11,69,,,,
75,down,SUPER BEAVER,名前を呼ぶよ,55,5,66,,,,
76,-,真心ブラザーズ,サマーヌード,-,24,6,,,,
77,-,B'z,Big,-,39,1,,,,
78,-,acid android,demonstration,-,78,1,,,,
79,-,B'z,YES YES YES,-,49,2,,,,
80,down,RADWIMPS,大団円 (feat. ZORN),50,5,7,,,,
81,-,Vaundy,恋風邪にのせて,-,4,71,,,,
82,down,フジファブリック,若者のすべて,77,3,55,,,,
83,-,PEDRO,浪漫 (2023 ver.),-,83,1,,,,
84,down,B'z,兵、走る,51,1,68,,,,
85,-,ナナヲアカリ,奇縁ロマンス,-,7,18,,,,
86,down,PEOPLE 1,closer,62,62,2,,,,
87,-,Mori Calliope,虚像のCarousel (feat. REOL),-,72,2,,,,
88,-,B'z,Native Dance,-,70,1,,,,
89,-,Mrs. GREEN APPLE,絶世生物,-,89,1,,,,
90,-,Mori Calliope,Black Sheep,-,90,1,,,,
91,-,J-Walk,何も言えなくて,-,51,6,,,,
92,-,WANIMA,眩光,-,1,25,,,,
93,down,WANIMA,ともに,84,6,175,,,,
94,-,THE BLUE HEARTS,青空,-,27,58,,,,
95,-,奥田 民生,愛のために,-,58,2,,,,
96,down,優里,ピーターパン,61,7,125,,,,
97,down,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),32,6,15,,,,
98,down,Novelbright,愛とか恋とか,76,3,70,,,,
99,-,B'z,Pleasure 2008 ~人生の快楽~,-,61,2,,,,
100,-,WANDS,RAISE INSIGHT,-,21,9,,,,
