Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,盗作,10,1,2,,,,
2,up,the peggies,センチメートル,2,2,3,,,,
3,up,Mrs. GREEN APPLE,インフェルノ,4,1,39,,,,
4,up,ヨルシカ,ただ君に晴れ,7,2,39,,,,
5,down,Mrs. GREEN APPLE,青と夏,3,1,39,,,,
6,up,ずっと真夜中でいいのに。,低血ボルト,18,6,2,,,,
7,down,宮本浩次,P.S. I love you,5,3,2,,,,
8,up,SawanoHiroyuki[nZk]:Jean-Ken Johnny,Chaos Drifters,29,8,4,,,,
9,up,ヨルシカ,だから僕は音楽を辞めた,11,3,39,,,,
10,up,BiSH,プロミスザスター,17,2,39,,,,
11,up,CIVILIAN,正解不正解,13,11,4,,,,
12,down,ヨルシカ,思想犯,9,2,6,,,,
13,down,flumpool,君に届け,1,1,3,,,,
14,up,Mrs. GREEN APPLE,僕のこと,14,3,36,,,,
15,up,ONE OK ROCK,Wherever you are,19,1,39,,,,
16,-,ヨルシカ,レプリカント,-,16,1,,,,
17,up,BiSH,LETTERS,23,10,5,,,,
18,-,ヨルシカ,昼鳶,-,18,1,,,,
19,up,Novelbright,Walking with you,20,1,39,,,,
20,down,ずっと真夜中でいいのに。,MILABO,8,1,3,,,,
21,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),22,7,39,,,,
22,up,オレンジスパイニクラブ,キンモクセイ,34,6,3,,,,
23,up,ONE OK ROCK,Wasted Nights,24,1,39,,,,
24,up,BiSH,オーケストラ,44,3,39,,,,
25,up,サカナクション,新宝島,30,9,39,,,,
26,up,RADWIMPS,Is There Still Anything That Love Can Do?,26,1,39,,,,
27,up,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",28,1,5,,,,
28,up,SawanoHiroyuki[nZk]:mizuki,CRY,66,5,10,,,,
29,up,ヨルシカ,花に亡霊,90,12,3,,,,
30,-,ヨルシカ,花人局,-,30,1,,,,
31,up,ずっと真夜中でいいのに。,お勉強しといてよ,31,1,12,,,,
32,up,マカロニえんぴつ,溶けない,38,32,2,,,,
33,-,SawanoHiroyuki[nZk]:Gemie&Tielle,Bios-LaZaRuS,-,33,1,,,,
34,-,さユり,summer bug,-,34,1,,,,
35,down,スピッツ,猫ちぐら,12,2,6,,,,
36,up,BiSH,TOMORROW,43,1,16,,,,
37,-,ヨルシカ,爆弾魔 (Re-Recording),-,37,1,,,,
38,up,TK from 凛として時雨,unravel - From THE FIRST TAKE,48,38,2,,,,
39,-,ヨルシカ,逃亡,-,39,1,,,,
40,down,Mrs. GREEN APPLE,WanteD! WanteD!,33,19,25,,,,
41,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,27,4,16,,,,
42,down,フジファブリック,若者のすべて,41,3,17,,,,
43,-,KYONO,THE WAY (feat. Kj),-,7,1,,,,
44,up,女王蜂,火炎,61,7,26,,,,
45,up,RADWIMPS,猫じゃらし,95,1,17,,,,
46,down,ONE OK ROCK,The Beginning,40,15,39,,,,
47,down,MAN WITH A MISSION,Change the World,16,2,6,,,,
48,-,ヨルシカ,言って。,-,33,21,,,,
49,down,U.S.A. for Africa,We Are the World,39,39,9,,,,
50,-,サンボマスター,はじまっていく たかまっていく,-,50,1,,,,
51,-,NOCTURNAL BLOODLUST,ONLY HUMAN,-,51,1,,,,
52,down,OKAMOTO'S,Welcome My Friend,37,14,3,,,,
53,-,ヨルシカ,夜行,-,53,1,,,,
54,up,ヨルシカ,春ひさぎ,82,50,3,,,,
55,-,SPYAIR,I'm a Believer,-,36,1,,,,
56,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],56,4,38,,,,
57,down,flumpool,ちいさな日々,32,3,18,,,,
58,-,BiSH,リズム,-,6,28,,,,
59,down,BiSH,ぶち抜け,36,36,2,,,,
60,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,21,10,9,,,,
61,-,WANIMA,ともに,-,6,35,,,,
62,down,高橋優,one stroke,6,6,2,,,,
63,-,BiSH,My landscape,-,9,25,,,,
64,up,WANIMA,やってみよう,71,10,31,,,,
65,up,RADWIMPS,Grand Escape (feat. Toko Miura),85,1,36,,,,
66,-,ONE OK ROCK,欲望に満ちた青年団,-,22,25,,,,
67,down,TK from 凛として時雨,unravel,49,22,34,,,,
68,up,Mrs. GREEN APPLE,CHEERS,87,6,24,,,,
69,up,ONE OK ROCK,完全感覚Dreamer,99,20,33,,,,
70,-,tricot,おまえ,-,70,1,,,,
71,-,ザ・ハイロウズ,日曜日よりの使者,-,17,9,,,,
72,-,B'z,WOLF,-,24,3,,,,
73,up,the pillows,Funny Bunny,81,73,2,,,,
74,down,[Alexandros],月色ホライズン,69,27,14,,,,
75,-,RADWIMPS,大丈夫,-,2,34,,,,
76,up,HY,366日,86,4,27,,,,
77,down,Takanori Nishikawa & ASCA,Libra,35,2,10,,,,
78,-,SPYAIR,RAGE OF DUST,-,43,9,,,,
79,-,RADWIMPS,We'll Be Alright (Movie Edit),-,6,9,,,,
80,-,Rhythmic Toy World,CTOC,-,80,1,,,,
81,-,奥田 民生,さすらい,-,37,2,,,,
82,-,PEDRO,来ないでワールドエンド,-,82,1,,,,
83,down,ORANGE RANGE,イケナイ太陽,51,51,2,,,,
84,down,RADWIMPS,前前前世 (movie ver.),53,25,38,,,,
85,-,アリス,チャンピオン,-,5,1,,,,
86,-,クリープハイプ,明日はどっちだ,-,54,1,,,,
87,down,MAN WITH A MISSION,Remember Me,47,2,23,,,,
88,down,RADWIMPS,なんでもないや (movie ver.),80,18,38,,,,
89,-,*Luna,アトラクトライト,-,36,25,,,,
90,-,青木隆治,夏空,-,90,1,,,,
91,-,UVERworld,クオリア,-,84,1,,,,
92,down,My Hair is Bad,真赤,91,18,21,,,,
93,down,Novelbright,夢花火,52,2,13,,,,
94,down,flumpool,Over the rain~ひかりの橋~,15,15,3,,,,
95,-,Superfly,愛をこめて花束を,-,13,26,,,,
96,down,B'z,イチブトゼンブ,84,26,18,,,,
97,down,ホフディラン,スマイル,50,38,3,,,,
98,-,Vaundy,東京フラッシュ,-,4,23,,,,
99,down,Mrs. GREEN APPLE,ロマンチシズム,93,15,36,,,,
100,-,B'z,兵、走る,-,1,38,,,,
