Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,タイムパラドックス,1,1,14,,,,
2,up,AliA,かくれんぼ,19,2,168,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,3,1,50,,,,
4,down,SPYAIR,Orange,2,1,8,,,,
5,-,THE YELLOW MONKEY,SHINE ON,-,5,1,,,,
6,down,Vaundy,怪獣の花唄,4,1,172,,,,
7,-,リーガルリリー,キラキラの灰,-,6,1,,,,
8,down,西川 貴教,FREEDOM (with t.komuro),5,1,11,,,,
9,down,Mrs. GREEN APPLE,ダンスホール,6,1,98,,,,
10,up,FZMZ,Danger Danger (feat. icy),10,8,14,,,,
11,up,Hump Back,拝啓、少年よ,11,5,148,,,,
12,down,MY FIRST STORY,I'm a mess,8,1,77,,,,
13,-,THE YELLOW MONKEY,ソナタの暗闇,-,13,1,,,,
14,up,優里,ビリミリオン,15,2,64,,,,
15,down,illion,GASSHOW,9,9,55,,,,
16,down,10-FEET,第ゼロ感,14,1,74,,,,
17,up,優里,ベテルギウス,18,1,126,,,,
18,-,The Birthday,サイダー,-,18,1,,,,
19,up,優里,恋人じゃなくなった日,40,2,18,,,,
20,down,Mrs. GREEN APPLE,インフェルノ,13,1,230,,,,
21,down,Mrs. GREEN APPLE,Magic,17,1,43,,,,
22,down,UVERworld,Eye's Sentry,16,3,7,,,,
23,up,THE BLUE HEARTS,情熱の薔薇,23,13,105,,,,
24,down,Mrs. GREEN APPLE,僕のこと,12,3,226,,,,
25,up,ヨルシカ,春泥棒,25,1,115,,,,
26,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,20,1,52,,,,
27,down,Mrs. GREEN APPLE,青と夏,22,1,230,,,,
28,down,Mrs. GREEN APPLE,ナハトムジーク,21,2,12,,,,
29,down,Mrs. GREEN APPLE,Soranji,27,2,77,,,,
30,down,T.M.Revolution,Meteor -ミーティア-,24,1,15,,,,
31,down,優里,ドライフラワー,28,1,180,,,,
32,down,Spitz,Utsukushii Hire,29,1,52,,,,
33,down,RADWIMPS,正解,7,3,11,,,,
34,-,flumpool,君に恋したあの日から,-,34,1,,,,
35,up,THE BLUE HEARTS,TRAIN-TRAIN,35,26,123,,,,
36,-,The Ravens,Sympathy,-,36,1,,,,
37,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),30,6,14,,,,
38,down,羊文学,more than words,33,1,32,,,,
39,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,7,230,,,,
40,down,Novelbright,Walking with you,31,1,209,,,,
41,down,優里,レオ,37,2,116,,,,
42,up,デラックス×デラックス,セクシー★ダイナマイト,85,42,3,,,,
43,-,岸田教団&THE明星ロケッツ,エイトビート・バーサーカー,-,43,1,,,,
44,-,エレファントカシマシ,今宵の月のように,-,18,43,,,,
45,down,HY,366日,32,4,113,,,,
46,-,RADWIMPS,カナタハルカ,-,2,42,,,,
47,down,ONE OK ROCK,Wherever you are,38,1,230,,,,
48,down,Novelbright,雪の音,26,4,17,,,,
49,down,THE BLUE HEARTS,人にやさしく,41,11,125,,,,
50,-,DOKONJOFINGER,WILD RIDE - 「SHOW BY ROCK!!」,-,50,1,,,,
51,-,RADWIMPS,すずめ (feat. 十明),-,1,67,,,,
52,up,Måneskin,I WANNA BE YOUR SLAVE,52,23,17,,,,
53,up,サンボマスター,できっこないを やらなくちゃ,56,7,93,,,,
54,down,[Alexandros],閃光,43,1,153,,,,
55,-,岸本ゆめの,BLUEMOON BLUES,-,55,1,,,,
56,down,LEEVELLES,明日は明日の風が吹く,36,36,13,,,,
57,-,Mashumairesh!!,はなびらの栞 - 「SHOW BY ROCK!!」,-,57,1,,,,
58,down,Mrs. GREEN APPLE,ANTENNA,55,1,39,,,,
59,up,Hump Back,恋をしよう,67,41,12,,,,
60,-,THE YELLOW MONKEY,ホテルニュートリノ,-,9,10,,,,
61,down,Novelbright,愛とか恋とか,39,3,103,,,,
62,down,Mrs. GREEN APPLE,私は最強,44,3,74,,,,
63,-,Saucy Dog,poi,-,43,1,,,,
64,up,THE BLUE HEARTS,青空,64,27,82,,,,
65,up,ヨルシカ,ただ君に晴れ,81,2,207,,,,
66,down,DeNeel,導火,59,37,9,,,,
67,down,WANIMA,ともに,60,6,205,,,,
68,up,ザ・ハイロウズ,日曜日よりの使者,77,17,62,,,,
69,down,FZMZ,BROKEN GAMES,50,15,28,,,,
70,down,THE BLUE HEARTS,リンダリンダ,49,39,56,,,,
71,down,THE BLUE HEARTS,終わらない歌,61,51,36,,,,
72,-,SHISHAMO,明日も,-,37,30,,,,
73,-,ヤバイTシャツ屋さん,k.r.k.r.,-,73,1,,,,
74,-,The Biscats,純愛クレイジー,-,74,1,,,,
75,up,SUPER BEAVER,突破口,95,1,30,,,,
76,-,AILIFDOPA,ARSEMIRROR,-,76,1,,,,
77,-,RADWIMPS,Tears of Suzume,-,4,17,,,,
78,-,BIGMAMA,化学 Utsu2,-,78,1,,,,
79,up,KANA-BOON,シルエット,83,27,141,,,,
80,-,Novelbright,Awesome Life,-,26,4,,,,
81,down,BURNOUT SYNDROMES,Fly High!!,46,46,10,,,,
82,-,175R,Sora Ni Utaeba,-,35,3,,,,
83,up,ONE OK ROCK,キミシダイ列車,89,29,25,,,,
84,-,BiSH,プロミスザスター,-,2,131,,,,
85,down,SPYAIR,I'm a Believer,58,36,10,,,,
86,-,Janne Da Arc,月光花,-,53,31,,,,
87,down,Saucy Dog,シンデレラボーイ,79,7,125,,,,
88,-,SUPER BEAVER,儚くない,-,7,26,,,,
89,-,Hump Back,拝啓、少年よ,-,56,13,,,,
90,up,U.S.A. for Africa,We Are the World,98,39,18,,,,
91,down,玉置 浩二,メロディー,80,7,105,,,,
92,down,サンボマスター,輝きだして走ってく,78,27,18,,,,
93,down,RADWIMPS,スパークル (movie ver.),91,25,77,,,,
94,down,眩暈SIREN,Dawn,54,54,2,,,,
95,-,L'Arc〜en〜Ciel,Flower,-,43,3,,,,
96,-,キュウソネコカミ,一喜一憂,-,96,1,,,,
97,-,L'Arc〜en〜Ciel,Driver's High,-,40,12,,,,
98,-,SPYAIR,Some Like It Hot!!,-,27,21,,,,
99,-,オメでたい頭でなにより,答えあわせ,-,99,1,,,,
100,down,SPYAIR,Imagination,53,20,17,,,,
