Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),11,1,4,,,,
2,down,RADWIMPS,Grand Escape (feat. Toko Miura),1,1,3,,,,
3,up,B'z,いつかのメリークリスマス,21,3,5,,,,
4,up,Superfly,フレア,4,1,6,,,,
5,up,BLUE ENCOUNT,ポラリス,6,1,5,,,,
6,down,RADWIMPS,Is There Still Anything That Love Can Do?,5,1,6,,,,
7,down,B'z,兵、走る,3,1,6,,,,
8,up,MAN WITH A MISSION,Remember Me,43,2,3,,,,
9,down,さユり,航海の唄,8,2,6,,,,
10,up,BiSH,オーケストラ,19,3,6,,,,
11,down,Mrs. GREEN APPLE,インフェルノ,9,1,6,,,,
12,up,Seven Billion Dots,Stay With Me,15,12,4,,,,
13,down,MY FIRST STORY,アイデンティティー,2,2,3,,,,
14,down,Novelbright,Walking with you,13,1,6,,,,
15,down,Cö shu Nie,bullet,10,4,6,,,,
16,up,PELICAN FANCLUB,三原色,17,16,6,,,,
17,up,BiSH,プロミスザスター,22,2,6,,,,
18,down,RADWIMPS,そっけない,16,8,6,,,,
19,up,ONE OK ROCK,Wherever you are,20,1,6,,,,
20,up,ヨルシカ,ただ君に晴れ,30,2,6,,,,
21,up,UVERworld,AFTER LIFE,38,21,2,,,,
22,down,RADWIMPS,大丈夫,12,2,6,,,,
23,up,ザ・ハイロウズ,青春,69,12,2,,,,
24,-,クリープハイプ,愛す,-,24,1,,,,
25,down,ONE OK ROCK,Wasted Nights,23,1,6,,,,
26,up,BiSH,BiSH-星が瞬く夜に '16,31,6,6,,,,
27,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),24,7,6,,,,
28,up,BiSH,My landscape,29,9,6,,,,
29,down,サカナクション,新宝島,18,9,6,,,,
30,down,RADWIMPS,Celebration (feat. Toko Miura),14,10,3,,,,
31,up,ヨルシカ,だから僕は音楽を辞めた,35,3,6,,,,
32,up,THE YELLOW MONKEY,DANDAN,80,17,6,,,,
33,up,BiSH,stereo future,39,18,6,,,,
34,down,MAN WITH A MISSION,Dark Crow,26,2,6,,,,
35,up,WANIMA,ともに,48,6,6,,,,
36,down,[Alexandros],あまりにも素敵な夜だから,25,4,6,,,,
37,down,UVERworld,ROB THE FRONTIER,28,4,6,,,,
38,-,SiM,SAND CASTLE (feat. あっこゴリラ),-,38,1,,,,
39,up,BiSH,NON TiE-UP,40,11,6,,,,
40,up,RADWIMPS,正解 (18FES ver.),68,1,6,,,,
41,up,BURNOUT SYNDROMES,Good Morning World!,73,34,3,,,,
42,-,MAN WITH A MISSION,FLY AGAIN 2019,-,42,1,,,,
43,up,WANIMA,やってみよう,45,10,6,,,,
44,up,illion,GASSHOW,93,9,5,,,,
45,up,Eve,ドラマツルギー,53,6,6,,,,
46,down,Mrs. GREEN APPLE,青と夏,41,1,6,,,,
47,up,HY,366日,84,4,5,,,,
48,-,BiSH,BiSH-星が瞬く夜に,-,14,5,,,,
49,down,RADWIMPS,なんでもないや (movie ver.),44,18,6,,,,
50,down,UVERworld,First Sight,47,47,2,,,,
51,up,coldrain,MAYDAY (feat. Ryo from Crystal Lake),56,39,6,,,,
52,up,ONE OK ROCK,Stand Out Fit In,63,21,6,,,,
53,down,Vaundy,東京フラッシュ,37,4,3,,,,
54,up,RADWIMPS,前前前世 (movie ver.),61,25,6,,,,
55,down,WANIMA,シグナル,51,30,6,,,,
56,down,RADWIMPS,スパークル (movie ver.),54,25,6,,,,
57,-,SILENT SIREN,HERO,-,57,1,,,,
58,up,BiSH,PAiNT it BLACK,86,19,6,,,,
59,up,BiSH,KiND PEOPLE,59,5,6,,,,
60,down,MY FIRST STORY,無告,33,17,4,,,,
61,down,ジェニーハイ,シャミナミ,42,7,4,,,,
62,up,SPYAIR,RAGE OF DUST,81,43,4,,,,
63,-,Rake,100万回の「I love you」,-,27,3,,,,
64,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],79,4,6,,,,
65,-,B'z,イチブトゼンブ,-,26,1,,,,
66,up,Mrs. GREEN APPLE,ロマンチシズム,82,15,5,,,,
67,up,BiSH,beautifulさ,98,11,6,,,,
68,-,UVERworld,Touch off,-,22,4,,,,
69,down,ONE OK ROCK,The Beginning,49,15,6,,,,
70,-,MAN WITH A MISSION,FLY AGAIN,-,70,1,,,,
71,down,ハルカミライ,PEAK'D YELLOW,58,38,4,,,,
72,down,ECHOLL,もう二度と,7,4,2,,,,
73,down,フジファブリック,若者のすべて,57,3,6,,,,
74,down,amazarashi,未来になれなかったあの夜に,36,5,4,,,,
75,up,Mrs. GREEN APPLE,僕のこと,96,3,3,,,,
76,-,B'z,いつかのメリークリスマス,-,76,1,,,,
77,down,WANIMA,GONG,52,14,6,,,,
78,down,Superfly,愛をこめて花束を,70,13,6,,,,
79,-,THE BLUE HEARTS,人にやさしく,-,11,1,,,,
80,down,B'z,LOVE PHANTOM,77,24,3,,,,
81,down,ONE OK ROCK,完全感覚Dreamer,65,20,6,,,,
82,down,さユり×MY FIRST STORY,レイメイ,74,52,5,,,,
83,down,MY FIRST STORY,KING & ASHLEY,32,32,6,,,,
84,up,RADWIMPS,スパークル (original ver.),95,32,6,,,,
85,down,THE BLUE HEARTS,情熱の薔薇,76,13,3,,,,
86,-,SHISHAMO,明日も,-,37,2,,,,
87,down,MY FIRST STORY,かくれんぼ,34,34,3,,,,
88,-,Wagakki Band,Ignite,-,88,1,,,,
89,-,Sano ibuki,決戦前夜,-,89,1,,,,
90,-,X JAPAN,Kurenai (Single Version),-,63,2,,,,
91,-,kobore,ボーイズアンドガールズ,-,91,1,,,,
92,down,UVERworld,Making it Drive,27,17,4,,,,
93,-,My Hair is Bad,真赤,-,18,1,,,,
94,down,ポルカドットスティングレイ,女神,90,14,6,,,,
95,-,ONE OK ROCK,欲望に満ちた青年団,-,22,2,,,,
96,-,ザ・ハイロウズ,日曜日よりの使者,-,17,2,,,,
97,down,BiSH,DiSTANCE,87,20,6,,,,
98,down,BLUE ENCOUNT,バッドパラドックス,89,12,6,,,,
99,down,Bring Me the Horizon,medicine,62,2,6,,,,
100,-,*Luna,アトラクトライト,-,36,3,,,,
