Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,2,1,11,,,,
2,-,MAN WITH A MISSION,evergreen,-,2,1,,,,
3,down,ずっと真夜中でいいのに。,正しくなれない,1,1,3,,,,
4,up,Mrs. GREEN APPLE,インフェルノ,5,1,61,,,,
5,up,Vaundy,世界の秘密,64,5,2,,,,
6,up,Eve,ドラマツルギー,10,6,50,,,,
7,-,西川 貴教,As a route of ray,-,7,1,,,,
8,up,秋山黄色,夢の礫,32,8,2,,,,
9,-,玉置 浩二,田園,-,5,7,,,,
10,up,Novelbright,Walking with you,15,1,61,,,,
11,up,Hyde,Defeat,16,11,2,,,,
12,down,My Hair is Bad,味方,3,3,2,,,,
13,-,Superfly,愛をこめて花束を,-,13,33,,,,
14,down,マカロニえんぴつ,恋人ごっこ,13,13,13,,,,
15,down,ヨルシカ,ただ君に晴れ,9,2,61,,,,
16,down,My Hair is Bad,虜,7,2,7,,,,
17,down,ヨルシカ,だから僕は音楽を辞めた,14,3,61,,,,
18,up,MAN WITH A MISSION,All You Need,30,3,5,,,,
19,down,ONE OK ROCK,Wherever you are,6,1,61,,,,
20,down,[Alexandros],風になって (1 Half ver.),8,1,5,,,,
21,up,Novelbright,Sunny drop,66,3,20,,,,
22,down,Vaundy,不可幸力,21,1,26,,,,
23,down,SUPER BEAVER,突破口,11,1,11,,,,
24,up,サカナクション,新宝島,53,9,61,,,,
25,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),23,7,61,,,,
26,down,優里,ピーターパン,22,7,20,,,,
27,down,ナナヲアカリ,Higher's High,24,3,14,,,,
28,up,HYDE,HALLOWEEN PARTY (プペル Ver.),31,8,7,,,,
29,down,RADWIMPS,猫じゃらし,17,1,23,,,,
30,down,ONE OK ROCK,Wasted Nights,18,1,61,,,,
31,down,ずっと真夜中でいいのに。,勘ぐれい,12,4,6,,,,
32,up,Vaundy,napori,77,13,9,,,,
33,down,Mrs. GREEN APPLE,青と夏,29,1,61,,,,
34,down,Mrs. GREEN APPLE,僕のこと,19,3,58,,,,
35,up,MAN WITH A MISSION,Telescope,85,2,10,,,,
36,down,Kana-Boon,Torch of Liberty,27,2,12,,,,
37,down,요루시카,Eat the Wind,25,1,13,,,,
38,up,マカロニえんぴつ,生きるをする,50,4,15,,,,
39,up,ヨルシカ,盗作,70,1,20,,,,
40,up,Eve,アウトサイダー,41,40,7,,,,
41,up,Vaundy,東京フラッシュ,74,4,41,,,,
42,down,オレンジスパイニクラブ,キンモクセイ,39,6,25,,,,
43,down,西川くんとキリショー,1・2・3,34,1,14,,,,
44,down,KANA-BOON,シルエット,42,27,36,,,,
45,down,UVERworld,Touch off,28,22,27,,,,
46,-,東京事変,うるうるうるう,-,13,3,,,,
47,down,宮本浩次,異邦人,20,2,7,,,,
48,up,RADWIMPS,Is There Still Anything That Love Can Do?,59,1,56,,,,
49,-,Nothing's Carved In Stone,Bloom in the Rain,-,49,1,,,,
50,down,My Hair is Bad,真赤,26,18,40,,,,
51,up,女王蜂,火炎,52,7,48,,,,
52,-,BABYMETAL,イジメ、ダメ、ゼッタイ,-,52,1,,,,
53,-,X JAPAN,Endless Rain,-,52,2,,,,
54,up,BiSH,プロミスザスター,95,2,61,,,,
55,-,SHE'S,Your Song,-,53,3,,,,
56,down,B'z,いつかのメリークリスマス,4,3,20,,,,
57,up,宮本浩次,喝采,73,11,6,,,,
58,-,HY,366日,-,4,42,,,,
59,up,Eve,心予報,78,3,11,,,,
60,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,4,37,,,,
61,down,ずっと真夜中でいいのに。,お勉強しといてよ,45,1,24,,,,
62,up,Eve,ナンセンス文学,75,62,2,,,,
63,-,WANIMA,やってみよう,-,10,52,,,,
64,-,マカロニえんぴつ,mother,-,21,11,,,,
65,-,WANIMA,ともに,-,6,56,,,,
66,up,RADWIMPS,そっけない,71,8,55,,,,
67,down,玉置 浩二,メロディー,54,7,8,,,,
68,up,SPYAIR,One Day,72,5,14,,,,
69,-,Soushi Sakiyama,Undulation,-,69,1,,,,
70,-,*Luna,アトラクトライト,-,36,37,,,,
71,up,frederic,Oddloop,98,25,9,,,,
72,-,Superfly,愛をこめて花束を,-,72,1,,,,
73,-,プリンスキングダム,Empire,-,73,1,,,,
74,down,flumpool,大丈夫,37,37,2,,,,
75,-,スピッツ,猫ちぐら,-,2,10,,,,
76,down,宮本浩次,あなた,48,16,10,,,,
77,-,KANA-BOON,スターマーカー,-,1,22,,,,
78,down,ナナヲアカリ,Higher's High (TAKU INOUE Remix),69,69,2,,,,
79,-,ナナヲアカリ,チューリングラブ feat.Sou,-,9,46,,,,
80,-,Superfly,フレア,-,1,39,,,,
81,down,エレファントカシマシ,今宵の月のように,60,18,21,,,,
82,-,超魂團,CAME BACK,-,82,1,,,,
83,-,忌野清志郎,スローバラード,-,83,1,,,,
84,down,My Hair is Bad,恋人ができたんだ,51,22,11,,,,
85,up,B'z,LOVE PHANTOM,93,24,41,,,,
86,-,X JAPAN,FOREVER LOVE,-,37,8,,,,
87,down,ROTTENGRAFFTY,永遠と影,46,31,3,,,,
88,down,宮本浩次,First Love,67,19,5,,,,
89,-,Omoi,Greenlights Serenade (feat. Hatsune Miku),-,89,1,,,,
90,down,B'z,イチブトゼンブ,65,26,38,,,,
91,down,Superfly,Beautiful,82,17,19,,,,
92,-,SPYAIR,Some Like It Hot!!,-,27,6,,,,
93,-,Novelbright,夢花火,-,2,28,,,,
94,-,矢沢永吉,止まらないHa~Ha,-,38,1,,,,
95,-,WANIMA,1CHANCE,-,9,10,,,,
96,down,東京事變,Periodo Azul,47,2,6,,,,
97,-,SHE'S,Letter,-,10,23,,,,
98,up,Eve,ラストダンス,100,98,2,,,,
99,-,TK from 凛として時雨,unravel,-,22,55,,,,
100,-,AliA,かくれんぼ,-,2,1,,,,
