Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,2,1,44,,,,
2,up,MY FIRST STORY,I'm a mess,3,1,47,,,,
3,up,羊文学,more than words,8,1,2,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,4,1,20,,,,
5,-,HYDE,6or9,-,5,1,,,,
6,up,Vaundy,怪獣の花唄,6,1,142,,,,
7,down,ONE OK ROCK,Make It Out Alive,1,1,3,,,,
8,up,Mrs. GREEN APPLE,ダンスホール,9,1,68,,,,
9,down,Mrs. GREEN APPLE,青と夏,5,1,200,,,,
10,down,Mrs. GREEN APPLE,Magic,7,1,13,,,,
11,down,Mrs. GREEN APPLE,私は最強,10,3,44,,,,
12,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,12,1,22,,,,
13,up,KANA-BOON,ソングオブザデッド,13,6,10,,,,
14,down,Queen Bee,Mephisto,11,2,21,,,,
15,up,AliA,かくれんぼ,18,2,138,,,,
16,down,Spitz,Utsukushii Hire,14,1,22,,,,
17,up,Mrs. GREEN APPLE,インフェルノ,17,1,200,,,,
18,up,Mrs. GREEN APPLE,僕のこと,19,3,196,,,,
19,up,優里,ビリミリオン,20,2,34,,,,
20,up,Hump Back,拝啓、少年よ,31,5,118,,,,
21,-,WANIMA,夏暁,-,12,1,,,,
22,up,フジファブリック,若者のすべて,24,3,58,,,,
23,up,Mrs. GREEN APPLE,ANTENNA,39,1,9,,,,
24,down,MY FIRST STORY,CRAZY BEAUTIFUL NIGHT,21,21,2,,,,
25,up,優里,レオ,28,2,86,,,,
26,up,UVERworld,VICTOSPIN,32,19,8,,,,
27,down,優里,ベテルギウス,22,1,96,,,,
28,down,[Alexandros],閃光,26,1,123,,,,
29,up,B'z,兵、走る,45,1,71,,,,
30,down,Mrs. GREEN APPLE,Soranji,16,2,47,,,,
31,down,優里,ドライフラワー,27,1,150,,,,
32,up,ホリーズ,BUS STOP,91,23,4,,,,
33,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),33,7,200,,,,
34,-,クリープハイプ,I,-,34,1,,,,
35,down,サンボマスター,Future is Yours,25,12,6,,,,
36,down,Novelbright,Walking with you,15,1,179,,,,
37,up,Vaundy,しわあわせ,50,5,94,,,,
38,down,milet & MAN WITH A MISSION,Koi Kogare,30,3,21,,,,
39,down,かりゆし58,オワリはじまり,23,6,18,,,,
40,down,B'z,ultra soul (Japanese Version),37,25,116,,,,
41,down,Vaundy,踊り子,29,4,94,,,,
42,-,ストレイテナー,Silver Lining,-,42,1,,,,
43,-,–真天地開闢集団–ジグザグ,Stay with me,-,43,1,,,,
44,down,WANIMA,やってみよう,35,10,181,,,,
45,-,The Rolling Stones,Angry,-,17,1,,,,
46,down,Måneskin,HONEY (ARE U COMING?),44,44,2,,,,
47,down,ONE OK ROCK,Wherever you are,34,1,200,,,,
48,-,布袋寅泰,Andromeda (feat. アイナ・ジ・エンド),-,36,1,,,,
49,down,Novelbright,愛とか恋とか,36,3,73,,,,
50,-,卯月コウ,何者,-,50,1,,,,
51,-,B'z,イチブトゼンブ,-,26,82,,,,
52,down,KANA-BOON,シルエット,42,27,121,,,,
53,up,WANIMA,ともに,86,6,178,,,,
54,down,さユり,花の塔,52,1,63,,,,
55,up,Novelbright,Cantabile,76,9,21,,,,
56,-,WANIMA,FLY & DIVE,-,56,1,,,,
57,up,TOOBOE,tablet,70,3,30,,,,
58,down,SUPER BEAVER,儚くない,38,7,13,,,,
59,down,Saucy Dog,シンデレラボーイ,56,7,101,,,,
60,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),68,3,43,,,,
61,down,B'z,星降る夜に騒ごう,49,40,11,,,,
62,up,Vaundy,そんなbitterな話,62,2,26,,,,
63,up,B'z,LOVE PHANTOM,72,24,95,,,,
64,down,B'z,Jap the Ripper,47,32,4,,,,
65,down,THE LAST ROCKSTARS,Psycho Love,59,6,6,,,,
66,down,w.o.d.,STARS,53,21,10,,,,
67,down,BRADIO,ファンファーレ,48,48,8,,,,
68,up,ヨルシカ,ただ君に晴れ,92,2,186,,,,
69,-,SHISHAMO,わたしの宇宙,-,69,1,,,,
70,down,BLUE ENCOUNT,アマリリス,65,26,9,,,,
71,down,サンボマスター,できっこないを やらなくちゃ,55,7,71,,,,
72,-,我儘ラキア,Vertex,-,72,1,,,,
73,-,Lan,ゼロイチ,-,61,1,,,,
74,-,RADWIMPS,スパークル (movie ver.),-,25,73,,,,
75,-,G-FREAK FACTORY,RED EYE BLUES,-,75,1,,,,
76,-,RADWIMPS,セプテンバーさん,-,37,5,,,,
77,-,B'z,Pleasure 2008 ~人生の快楽~,-,61,4,,,,
78,-,THE BLUE HEARTS,情熱の薔薇,-,13,80,,,,
79,-,chilldspot,BYE BYE,-,65,5,,,,
80,-,B'z,恋心 (KOI-GOKORO),-,49,5,,,,
81,-,BLUE ENCOUNT,バッドパラドックス,-,12,10,,,,
82,down,フジファブリック,若者のすべて (Remastered 2019),75,33,13,,,,
83,-,Q.I.S.,KICKS!KICKS!KICKS!,-,83,1,,,,
84,up,Vaundy,花占い,94,7,110,,,,
85,up,B'z,YES YES YES,99,49,5,,,,
86,-,石崎ひゅーい,虹,-,63,4,,,,
87,-,a flood of circle,ゴールド・ディガーズ,-,87,1,,,,
88,up,優里,ピーターパン,98,7,128,,,,
89,down,RADWIMPS,すずめ (feat. 十明),78,1,49,,,,
90,-,B'z,Native Dance,-,70,3,,,,
91,-,トンボコープ,過呼吸愛,-,91,1,,,,
92,-,HYDE,TAKING THEM DOWN,-,19,4,,,,
93,up,ONE OK ROCK,Wasted Nights,96,1,166,,,,
94,-,YOSHIKI,Red Swan (feat. HYDE),-,75,4,,,,
95,down,WANIMA,眩光,87,1,27,,,,
96,-,ONE OK ROCK,完全感覚Dreamer,-,20,94,,,,
97,-,TM NETWORK,STILL LOVE HER (失われた風景),-,56,1,,,,
98,down,frederic,Oddloop,74,25,60,,,,
99,-,BiSH,TOMORROW,-,1,30,,,,
100,up,Vaundy,不可幸力,100,1,142,,,,
