Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,4,1,5,,,,
2,down,RADWIMPS,すずめ (feat. 十明),1,1,11,,,,
3,up,The Birthday,LOVE ROCKETS,46,2,2,,,,
4,down,優里,クリスマスイブ,2,2,3,,,,
5,up,Mrs. GREEN APPLE,Soranji,8,2,8,,,,
6,up,Mrs. GREEN APPLE,ダンスホール,10,1,29,,,,
7,down,RADWIMPS,カナタハルカ,5,2,7,,,,
8,down,TK from Ling tosite sigure,first death,3,3,2,,,,
9,up,さユり,花の塔,11,1,24,,,,
10,down,Mrs. GREEN APPLE,僕のこと,7,3,157,,,,
11,up,Mrs. GREEN APPLE,私は最強,14,3,5,,,,
12,up,[Alexandros],閃光,12,1,84,,,,
13,up,優里,ドライフラワー,18,1,111,,,,
14,up,優里,ベテルギウス,21,1,57,,,,
15,down,TOOBOE,tablet,9,3,6,,,,
16,up,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),17,3,7,,,,
17,up,上杉昇,世界が終るまでは...,79,17,2,,,,
18,down,Vaundy,置き手紙,6,6,2,,,,
19,down,SUPER BEAVER,ひたむき,13,4,10,,,,
20,up,Saucy Dog,シンデレラボーイ,25,7,62,,,,
21,down,ZUTOMAYO,Time Left,15,1,8,,,,
22,up,優里,レオ,22,2,47,,,,
23,down,秋山黄色,SKETCH,16,3,10,,,,
24,down,Hump Back,拝啓、少年よ,20,5,79,,,,
25,-,Seo In Guk,Fallen,-,25,1,,,,
26,up,Mrs. GREEN APPLE,青と夏,37,1,161,,,,
27,-,Doul,BE ME,-,27,1,,,,
28,down,RADWIMPS,Tears of Suzume,19,4,5,,,,
29,down,Vaundy,踊り子,23,4,55,,,,
30,down,AliA,かくれんぼ,26,2,99,,,,
31,down,Novelbright,愛とか恋とか,28,3,34,,,,
32,up,TK from 凛として時雨,unravel,62,22,83,,,,
33,up,Mrs. GREEN APPLE,インフェルノ,48,1,161,,,,
34,up,サカナクション,新宝島,67,9,158,,,,
35,up,B'z,いつかのメリークリスマス,41,3,36,,,,
36,-,ソ・イングク,Youth,-,36,1,,,,
37,down,Vaundy,怪獣の花唄,32,1,103,,,,
38,-,Awesome City Club,勿忘,-,1,92,,,,
39,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],71,26,2,,,,
40,down,ONE OK ROCK,Wherever you are,30,1,161,,,,
41,down,ELLEGARDEN,Strawberry Margarita,24,1,6,,,,
42,down,RADWIMPS,スパークル (movie ver.),38,25,66,,,,
43,up,Queen Bee,MYSTERIOUS,44,7,9,,,,
44,up,優里,おにごっこ,98,3,11,,,,
45,down,Vaundy,瞳惚れ,29,8,7,,,,
46,up,優里,ピーターパン,72,7,97,,,,
47,up,Saucy Dog,いつか,53,18,70,,,,
48,down,Mrs. GREEN APPLE,僕のこと (Remastered 2020),35,35,2,,,,
49,down,RADWIMPS,Tamaki,31,13,5,,,,
50,-,Saucy Dog,現在を生きるのだ。,-,39,1,,,,
51,down,Vaundy,恋風邪にのせて,36,4,39,,,,
52,down,RADWIMPS,前前前世 (movie ver.),33,25,81,,,,
53,down,Metallica,Lux Æterna,27,27,2,,,,
54,-,SUPER BEAVER,名前を呼ぶよ,-,5,43,,,,
55,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),56,7,161,,,,
56,-,WANDS,世界が終るまでは…,-,46,27,,,,
57,down,Superfly,タマシイレボリューション,52,36,14,,,,
58,down,加賀美ハヤト,22,47,47,2,,,,
59,down,RADWIMPS,Is There Still Anything That Love Can Do?,50,1,76,,,,
60,down,Novelbright,Walking with you,58,1,161,,,,
61,-,PassCode,SIREN,-,61,1,,,,
62,up,優里,シャッター,99,2,73,,,,
63,down,RADWIMPS,なんでもないや (movie ver.),49,18,60,,,,
64,down,BiSH,脱・既成概念,57,18,5,,,,
65,down,ヤングスキニー,本当はね、,42,34,8,,,,
66,-,スピッツ,魔法のコトバ,-,7,14,,,,
67,-,Aerosmith,I Don't Want to Miss a Thing,-,56,17,,,,
68,down,Vaundy,しわあわせ,55,5,65,,,,
69,up,Hump Back,Bankuruwase,94,36,7,,,,
70,-,THE BLUE HEARTS,情熱の薔薇,-,13,45,,,,
71,down,ジェニーハイ,超最悪,45,45,2,,,,
72,up,04 Limited Sazabys,Keep going,78,37,11,,,,
73,-,KANA-BOON,遥か彼方,-,69,1,,,,
74,down,Novelbright,開幕宣言,70,16,28,,,,
75,-,Superfly,Beautiful,-,17,43,,,,
76,down,宮本浩次,冬の花,39,13,23,,,,
77,up,ONE OK ROCK,Wasted Nights,88,1,155,,,,
78,-,KANA-BOON,シルエット,-,27,104,,,,
79,down,ELLEGARDEN,Mountain Top,64,2,14,,,,
80,up,WANIMA,ともに,89,6,153,,,,
81,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],100,4,48,,,,
82,-,クリスタルキング,大都会 ,-,64,5,,,,
83,down,RADWIMPS,スパークル (original ver.),63,32,38,,,,
84,-,Novelbright,夢花火,-,2,48,,,,
85,down,スピッツ,楓,74,21,29,,,,
86,-,B'z,ultra soul (Japanese Version),-,25,86,,,,
87,-,SPYAIR,RAGE OF DUST,-,43,23,,,,
88,-,ザ・ハイロウズ,日曜日よりの使者,-,17,47,,,,
89,down,RADWIMPS,人間ごっこ,34,3,20,,,,
90,up,THE BLUE HEARTS,TRAIN-TRAIN,93,26,62,,,,
91,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,1,44,,,,
92,down,–真天地開闢集団–ジグザグ,ジゴクニオチロ,51,51,2,,,,
93,-,WANIMA,やってみよう,-,10,148,,,,
94,down,Superfly,愛をこめて花束を,75,13,108,,,,
95,-,RADWIMPS,We'll Be Alright (Movie Edit),-,6,15,,,,
96,-,ヨルシカ,ただ君に晴れ,-,2,153,,,,
97,-,ONE OK ROCK,Vandalize,-,17,5,,,,
98,-,flumpool,君に届け,-,1,9,,,,
99,down,BiSH,プロミスザスター,97,2,114,,,,
100,-,Vaundy,東京フラッシュ,-,4,95,,,,
