Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,0,,,,
2,-,B'z,兵、走る,-,1,0,,,,
3,-,Mrs. GREEN APPLE,インフェルノ,-,1,0,,,,
4,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,4,0,,,,
5,-,Novelbright,Walking with you,-,1,0,,,,
6,-,RADWIMPS,We'll Be Alright (Movie Edit),-,6,0,,,,
7,-,サカナクション,モス,-,7,0,,,,
8,-,宮本浩次,Do you remember?,-,8,0,,,,
9,-,Mrs. GREEN APPLE,CHEERS,-,6,0,,,,
10,-,WANIMA,りんどう,-,3,0,,,,
11,-,ONE OK ROCK,Wasted Nights,-,1,0,,,,
12,-,BLUE ENCOUNT,バッドパラドックス,-,12,0,,,,
13,-,RADWIMPS,そっけない,-,8,0,,,,
14,-,WANIMA,GONG,-,14,0,,,,
15,-,Mrs. GREEN APPLE,青と夏,-,1,0,,,,
16,-,ONE OK ROCK,Wherever you are,-,1,0,,,,
17,-,MY FIRST STORY,無告,-,17,0,,,,
18,-,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],-,18,0,,,,
19,-,ONE OK ROCK,Head High,-,11,0,,,,
20,-,WANIMA,やってみよう,-,10,0,,,,
21,-,Mrs. GREEN APPLE,Folktale,-,16,0,,,,
22,-,サカナクション,新宝島,-,9,0,,,,
23,-,ヨルシカ,ただ君に晴れ,-,2,0,,,,
24,-,Mrs. GREEN APPLE,Attitude,-,15,0,,,,
25,-,RADWIMPS,なんでもないや (movie ver.),-,18,0,,,,
26,-,ヨルシカ,だから僕は音楽を辞めた,-,3,0,,,,
27,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,7,0,,,,
28,-,[Alexandros],月色ホライズン,-,27,0,,,,
29,-,RADWIMPS,スパークル (movie ver.),-,25,0,,,,
30,-,RADWIMPS,前前前世 (movie ver.),-,25,0,,,,
31,-,WANIMA,ともに,-,6,0,,,,
32,-,サカナクション,忘れられないの,-,32,0,,,,
33,-,Mrs. GREEN APPLE,ロマンチシズム,-,15,0,,,,
34,-,BURNOUT SYNDROMES,Good Morning World!,-,34,0,,,,
35,-,Mrs. GREEN APPLE,lovin',-,35,0,,,,
36,-,BABYMETAL,Shanti Shanti Shanti,-,36,0,,,,
37,-,TK from 凛として時雨,unravel,-,22,0,,,,
38,-,Official髭男dism,コーヒーとシロップ,-,35,0,,,,
39,-,MAN WITH A MISSION,Remember Me,-,2,0,,,,
40,-,RADWIMPS,Voice of Wind (Movie Edit),-,40,0,,,,
41,-,RADWIMPS,スパークル (original ver.),-,32,0,,,,
42,-,WANIMA,シグナル,-,30,0,,,,
43,-,SPYAIR,RAGE OF DUST,-,43,0,,,,
44,-,ONE OK ROCK,Stand Out Fit In,-,21,0,,,,
45,-,HY,366日,-,4,0,,,,
46,-,illion,GASSHOW,-,9,0,,,,
47,-,マカロニえんぴつ,ヤングアダルト,-,47,0,,,,
48,-,Mrs. GREEN APPLE,僕のこと,-,3,0,,,,
49,-,Eve,ドラマツルギー,-,6,0,,,,
50,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,19,0,,,,
51,-,MY FIRST STORY,With You,-,51,0,,,,
52,-,さユり×MY FIRST STORY,レイメイ,-,52,0,,,,
53,-,B'z,ultra soul (Japanese Version),-,25,0,,,,
54,-,SHISHAMO,明日も,-,37,0,,,,
55,-,Superfly,覚醒,-,50,0,,,,
56,-,SHISHAMO,君の隣にいたいから,-,42,0,,,,
57,-,UVERworld,Touch off,-,22,0,,,,
58,-,[Alexandros],アルペジオ,-,58,0,,,,
59,-,Mrs. GREEN APPLE,春愁,-,5,0,,,,
60,-,玉置 浩二,メロディー,-,7,0,,,,
61,-,ONE OK ROCK,完全感覚Dreamer,-,20,0,,,,
62,-,PELICAN FANCLUB,三原色,-,16,0,,,,
63,-,Superfly,愛をこめて花束を,-,13,0,,,,
64,-,Superfly,Ambitious,-,55,0,,,,
65,-,フジファブリック,若者のすべて,-,3,0,,,,
66,-,AliA,realize,-,66,0,,,,
67,-,GLAY,COLORS,-,50,0,,,,
68,-,RADWIMPS,夢灯籠,-,41,0,,,,
69,-,ONE OK ROCK,The Beginning,-,15,0,,,,
70,-,Novelbright,拝啓、親愛なる君へ,-,56,0,,,,
71,-,B'z,イチブトゼンブ,-,26,0,,,,
72,-,ヨルシカ,言って。,-,33,0,,,,
73,-,ONE OK ROCK,キミシダイ列車,-,29,0,,,,
74,-,Survive Said The Prophet,MUKANJYO,-,74,0,,,,
75,-,THE BLUE HEARTS,情熱の薔薇,-,13,0,,,,
76,-,UNISON SQUARE GARDEN,オリオンをなぞる,-,22,0,,,,
77,-,ナナヲアカリ,ダダダダ天使,-,77,0,,,,
78,-,B'z,LOVE PHANTOM,-,24,0,,,,
79,-,RADWIMPS,Is There Still Anything That Love Can Do? (Movie Edit),-,79,0,,,,
80,-,RADWIMPS,正解 (18FES ver.),-,1,0,,,,
81,-,ONE OK ROCK,欲望に満ちた青年団,-,22,0,,,,
82,-,ナナヲアカリ,ダメレオンハート,-,82,0,,,,
83,-,Mrs. GREEN APPLE,Ke-Mo Sah-Bee,-,83,0,,,,
84,-,RADWIMPS,前前前世 (original ver.),-,84,0,,,,
85,-,ONE OK ROCK,In the Stars (feat. Kiiara),-,85,0,,,,
86,-,センチミリメンタル,キヅアト,-,49,0,,,,
87,-,サンボマスター,できっこないを やらなくちゃ,-,7,0,,,,
88,-,Mrs. GREEN APPLE,Viking,-,88,0,,,,
89,-,GLAY,My name is DATURA,-,89,0,,,,
90,-,サカナクション,アルクアラウンド,-,90,0,,,,
91,-,My Hair is Bad,真赤,-,18,0,,,,
92,-,Queen,We Will Rock You,-,38,0,,,,
93,-,Rake,100万回の「I love you」,-,27,0,,,,
94,-,Mrs. GREEN APPLE,嘘じゃないよ,-,94,0,,,,
95,-,エレファントカシマシ,今宵の月のように,-,18,0,,,,
96,-,Saucy Dog,いつか,-,18,0,,,,
97,-,MY FIRST STORY,KING & ASHLEY,-,32,0,,,,
98,-,Mrs. GREEN APPLE,ProPose,-,98,0,,,,
99,-,ヨルシカ,ヒッチコック,-,50,0,,,,
100,-,L'Arc〜en〜Ciel,Driver's High,-,40,0,,,,
