Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UVERworld,AS ONE,2,1,2,,,,
2,up,flumpool,素晴らしき嘘,4,1,10,,,,
3,down,Tokyo Incidents,The Scarlet Alibi,1,1,3,,,,
4,down,KANA-BOON,スターマーカー,3,1,7,,,,
5,up,Mrs. GREEN APPLE,インフェルノ,6,1,19,,,,
6,-,WANIMA,春を待って,-,1,1,,,,
7,up,RADWIMPS,正解 (18FES ver.),8,1,19,,,,
8,up,Bring Me the Horizon,medicine,60,2,14,,,,
9,down,秋山黄色,モノローグ,7,2,6,,,,
10,-,THE YELLOW MONKEY,未来はみないで,-,7,1,,,,
11,down,宮本浩次,ハレルヤ,5,4,5,,,,
12,down,Superfly,フレア,9,1,19,,,,
13,down,Mrs. GREEN APPLE,僕のこと,12,3,16,,,,
14,down,ヨルシカ,ただ君に晴れ,11,2,19,,,,
15,-,Mrs. GREEN APPLE,Attitude,-,15,1,,,,
16,down,Novelbright,Walking with you,10,1,19,,,,
17,down,ONE OK ROCK,Wherever you are,16,1,19,,,,
18,down,ヨルシカ,だから僕は音楽を辞めた,17,3,19,,,,
19,down,RADWIMPS,そっけない,15,8,19,,,,
20,up,SHE'S,Letter,81,10,3,,,,
21,up,ONE OK ROCK,Wasted Nights,21,1,19,,,,
22,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),23,7,19,,,,
23,up,秋山黄色,Caffeine,41,23,2,,,,
24,down,RADWIMPS,Is There Still Anything That Love Can Do?,18,1,19,,,,
25,up,Mrs. GREEN APPLE,青と夏,28,1,19,,,,
26,down,BiSH,オーケストラ,13,3,19,,,,
27,up,WANIMA,ともに,29,6,19,,,,
28,up,RADWIMPS,Grand Escape (feat. Toko Miura),31,1,16,,,,
29,up,illion,GASSHOW,37,9,18,,,,
30,down,B'z,兵、走る,25,1,19,,,,
31,-,GLAY,Into the Wild,-,31,1,,,,
32,up,Lie and a Chameleon,Mononoke In the Fiction,32,16,9,,,,
33,up,amazarashi,とどめを刺して,34,33,3,,,,
34,up,RADWIMPS,なんでもないや (movie ver.),38,18,19,,,,
35,-,04 Limited Sazabys,Puzzle,-,35,1,,,,
36,-,PEDRO,WORLD IS PAIN,-,36,1,,,,
37,down,BiSH,My landscape,20,9,15,,,,
38,down,ACE COLLECTION,70億にただ1つの奇跡,22,22,3,,,,
39,down,神様、僕は気づいてしまった,名前のない青,35,11,10,,,,
40,down,ミオヤマザキ,願事,30,16,4,,,,
41,down,BiSH,プロミスザスター,26,2,19,,,,
42,down,WANIMA,やってみよう,40,10,19,,,,
43,up,WANIMA,シグナル,54,30,19,,,,
44,down,Mrs. GREEN APPLE,春愁,36,5,5,,,,
45,-,サンボマスター,花束,-,20,1,,,,
46,-,Saucy Dog,結,-,25,1,,,,
47,down,女王蜂,火炎,27,7,6,,,,
48,down,GLAY,HOWEVER,39,39,2,,,,
49,down,BiSH,リズム,19,6,17,,,,
50,down,女王蜂,BL,24,7,6,,,,
51,up,ザ・ハイロウズ,青春,56,12,15,,,,
52,up,SawanoHiroyuki[nZk]:Yosh,BELONG,71,46,2,,,,
53,down,サカナクション,新宝島,45,9,19,,,,
54,down,RADWIMPS,スパークル (movie ver.),53,25,19,,,,
55,down,Eve,心予報,33,3,7,,,,
56,down,ONE OK ROCK,The Beginning,42,15,19,,,,
57,up,RADWIMPS,大丈夫,57,2,19,,,,
58,-,RADWIMPS,万歳千唱,-,44,2,,,,
59,down,ナナヲアカリ,チューリングラブ feat.Sou,47,9,9,,,,
60,up,Eve,ドラマツルギー,63,6,19,,,,
61,up,さユり,航海の唄,62,2,19,,,,
62,-,AliA,eye,-,62,1,,,,
63,down,UVERworld,Spreadown,14,14,2,,,,
64,up,Official髭男dism,コーヒーとシロップ,76,35,16,,,,
65,down,BLUE ENCOUNT,ポラリス,51,1,18,,,,
66,down,LONGMAN,Replay,61,50,8,,,,
67,down,赤い公園,絶対零度,50,5,7,,,,
68,-,OKAMOTO'S,Dance To Moonlight,-,68,1,,,,
69,-,石崎ひゅーい,パレード,-,67,2,,,,
70,down,GLAY × PENTAGON,I'm Loving You,58,58,2,,,,
71,down,Mrs. GREEN APPLE,ロマンチシズム,59,15,18,,,,
72,-,PEDRO,感傷謳歌,-,28,3,,,,
73,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],68,4,19,,,,
74,up,ONE OK ROCK,Stand Out Fit In,75,21,19,,,,
75,-,X JAPAN,Rusty Nail,-,22,2,,,,
76,-,THE YELLOW MONKEY,DANDAN,-,17,11,,,,
77,-,ONE OK ROCK,Be the light,-,77,1,,,,
78,-,マカロニえんぴつ,ボーイズ・ミーツ・ワールド,-,78,1,,,,
79,up,Superfly,愛をこめて花束を,86,13,19,,,,
80,down,RADWIMPS,前前前世 (movie ver.),74,25,19,,,,
81,down,TK from 凛として時雨,unravel,52,22,16,,,,
82,up,flumpool,ネバーマインド,96,19,6,,,,
83,-,RADWIMPS,君と羊と青,-,41,12,,,,
84,down,HY,366日,55,4,17,,,,
85,-,amazarashi,帰ってこいよ,-,85,1,,,,
86,down,KANA-BOON,シルエット,70,27,8,,,,
87,down,UVERworld,Touch off,69,22,11,,,,
88,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,95,10,4,,,,
89,-,Rake,100万回の「I love you」,-,27,12,,,,
90,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,19,8,,,,
91,down,宮本浩次,夜明けのうた,43,8,3,,,,
92,up,My Hair is Bad,真赤,99,18,7,,,,
93,down,BiSH,stereo future,73,18,16,,,,
94,down,*Luna,アトラクトライト,91,36,12,,,,
95,down,ヨルシカ,言って。,67,33,6,,,,
96,down,BiSH,DiSTANCE,72,20,13,,,,
97,-,Saucy Dog,いつか,-,18,4,,,,
98,-,Plastic Tree,C.C.C.,-,98,1,,,,
99,down,Mrs. GREEN APPLE,CHEERS,77,6,11,,,,
100,down,Half time Old,みんな自由だ,90,1,9,,,,
