Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,さユり,花の塔,1,1,16,,,,
2,up,Mrs. GREEN APPLE,ダンスホール,3,1,21,,,,
3,up,秋山黄色,SKETCH,17,3,2,,,,
4,down,RADWIMPS,すずめ (feat. 十明),2,1,3,,,,
5,down,SUPER BEAVER,ひたむき,4,4,2,,,,
6,up,[Alexandros],閃光,6,1,76,,,,
7,up,スピッツ,魔法のコトバ,37,7,7,,,,
8,up,Saucy Dog,紫苑,8,8,2,,,,
9,down,優里,ベテルギウス,5,1,49,,,,
10,down,Novelbright,愛とか恋とか,7,3,26,,,,
11,down,Mrs. GREEN APPLE,青と夏,9,1,153,,,,
12,up,優里,レオ,12,2,39,,,,
13,down,優里,ドライフラワー,10,1,103,,,,
14,-,Queen,Face It Alone,-,14,1,,,,
15,up,Vaundy,踊り子,20,4,47,,,,
16,down,Saucy Dog,シンデレラボーイ,13,7,54,,,,
17,up,AliA,かくれんぼ,22,2,91,,,,
18,up,Vaundy,Mabataki,21,8,6,,,,
19,up,Vaundy,怪獣の花唄,24,1,95,,,,
20,down,ELLEGARDEN,Mountain Top,14,2,6,,,,
21,down,RADWIMPS,人間ごっこ,18,3,13,,,,
22,up,Hump Back,拝啓、少年よ,23,5,71,,,,
23,down,優里,おにごっこ,11,3,5,,,,
24,up,ONE OK ROCK,Wherever you are,26,1,153,,,,
25,up,スピッツ,楓,48,21,22,,,,
26,down,WANIMA,やってみよう,25,10,141,,,,
27,up,Vaundy,恋風邪にのせて,31,4,31,,,,
28,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),33,7,153,,,,
29,down,ASIAN KUNG-FU GENERATION,出町柳パラレルユニバース,16,11,4,,,,
30,-,田村直美,ゆずれない願い,-,30,17,,,,
31,down,Mrs. GREEN APPLE,インフェルノ,29,1,153,,,,
32,-,Base Ball Bear,海になりたい part.3,-,32,1,,,,
33,down,ずっと真夜中でいいのに。,消えてしまいそうです,28,5,6,,,,
34,up,Vaundy,花占い,50,7,66,,,,
35,down,Novelbright,Walking with you,32,1,153,,,,
36,up,WANIMA,ともに,36,6,145,,,,
37,up,04 Limited Sazabys,Keep going,88,37,3,,,,
38,down,Saucy Dog,いつか,34,18,62,,,,
39,up,Måneskin,THE LONELIEST,45,39,2,,,,
40,up,優里,シャッター,41,2,66,,,,
41,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),38,3,18,,,,
42,up,UNISON SQUARE GARDEN,オリオンをなぞる,65,22,18,,,,
43,up,Vaundy,不可幸力,62,1,113,,,,
44,-,藍坊主,プールサイドヒーローズ,-,44,1,,,,
45,down,KANA-BOON,シルエット,35,27,97,,,,
46,-,DENIMS,ふたり (feat. アユニ・D) [feat. アユニ・D],-,46,1,,,,
47,-,blink-182,EDGING,-,47,1,,,,
48,up,Vaundy,Tokimeki,61,11,39,,,,
49,up,Mrs. GREEN APPLE,僕のこと,51,3,149,,,,
50,-,WANDS,もっと強く抱きしめたなら,-,50,7,,,,
51,up,玉置 浩二,メロディー,79,7,45,,,,
52,-,吉川晃司,ソウル・ブレイド,-,52,1,,,,
53,-,AliA,シンデレラストーリー,-,53,1,,,,
54,down,Novelbright,どうして,15,9,9,,,,
55,down,高橋優,勿忘草,40,33,4,,,,
56,up,ONE OK ROCK,Wasted Nights,59,1,149,,,,
57,down,[Alexandros],Baby's Alright,30,9,15,,,,
58,down,NEMOPHILA,Seize the Fate,39,39,2,,,,
59,-,ORANGE RANGE,Pantyna feat. ソイソース,-,49,2,,,,
60,-,ONE OK ROCK,Renegades,-,1,64,,,,
61,up,Vaundy,napori,70,13,80,,,,
62,-,Queen Bee,MYSTERIOUS,-,7,1,,,,
63,-,633,Million,-,63,1,,,,
64,up,Vaundy,しわあわせ,76,5,57,,,,
65,-,DEZERT,The Walker,-,65,1,,,,
66,down,石崎ひゅーい & 菅田 将暉,あいもかわらず,47,5,4,,,,
67,-,SIAM SHADE,1/3の純情な感情,-,27,17,,,,
68,-,RADWIMPS,スパークル (original ver.),-,32,30,,,,
69,up,KANA-BOON,ハグルマ,75,20,10,,,,
70,up,Novelbright,開幕宣言,98,16,21,,,,
71,-,ONE OK ROCK,We are,-,43,27,,,,
72,up,スピッツ,チェリー,91,30,30,,,,
73,-,THE BLUE HEARTS,人にやさしく,-,11,59,,,,
74,up,ザ・リーサルウェポンズ,シューティングスターレディオ (feat. 宇多丸 & スーパー・ササダンゴ・マシン),82,72,3,,,,
75,down,Superfly,愛をこめて花束を,72,13,102,,,,
76,up,Awesome City Club,勿忘,94,1,86,,,,
77,up,ONE OK ROCK,The Beginning,100,15,122,,,,
78,down,Vaundy,東京フラッシュ,46,4,92,,,,
79,-,frederic,Oddloop,-,25,30,,,,
80,-,奥田 民生,さすらい,-,37,6,,,,
81,down,B'z,COMEBACK -愛しき破片-,19,19,3,,,,
82,-,HY,366日,-,4,88,,,,
83,-,優里,ピーターパン,-,7,95,,,,
84,-,WANDS,世界が終るまでは…,-,46,26,,,,
85,down,サンボマスター,できっこないを やらなくちゃ,44,7,55,,,,
86,down,RADWIMPS,スパークル (movie ver.),58,25,58,,,,
87,down,Superfly,Presence,43,2,7,,,,
88,-,Aerosmith,I Don't Want to Miss a Thing,-,56,15,,,,
89,down,LOVE PSYCHEDELICO,Radio song,71,71,2,,,,
90,-,MAN WITH A MISSION,Raise your flag,-,90,2,,,,
91,down,Saucy Dog,結,78,25,19,,,,
92,-,ザ・ハイロウズ,日曜日よりの使者,-,17,44,,,,
93,down,B'z,ultra soul (Japanese Version),74,25,84,,,,
94,down,WANUKA,Naked,73,73,2,,,,
95,down,サカナクション,新宝島,49,9,152,,,,
96,-,SUPER BEAVER,名前を呼ぶよ,-,5,42,,,,
97,down,ずっと真夜中でいいのに。,夏枯れ,55,10,5,,,,
98,down,THE BLUE HEARTS,TRAIN-TRAIN,85,26,56,,,,
99,down,THE BLUE HEARTS,青空,87,27,35,,,,
100,down,ナナヲアカリ,恋愛脳,54,10,15,,,,
