Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,15,,,,
2,-,優里,恋人じゃなくなった日,-,2,1,,,,
3,down,Vaundy,怪獣の花唄,2,1,113,,,,
4,up,優里,ビリミリオン,8,2,5,,,,
5,down,The Birthday,LOVE ROCKETS,4,2,12,,,,
6,up,Mrs. GREEN APPLE,ダンスホール,6,1,39,,,,
7,down,ヨルシカ,春泥棒,3,1,73,,,,
8,up,優里,ベテルギウス,15,1,67,,,,
9,down,[Alexandros],閃光,5,1,94,,,,
10,down,Vaundy,まぶた,7,7,6,,,,
11,-,Novelbright,ラストシーン,-,11,1,,,,
12,up,さユり,花の塔,22,1,34,,,,
13,down,Mrs. GREEN APPLE,僕のこと,10,3,167,,,,
14,down,Mrs. GREEN APPLE,Soranji,11,2,18,,,,
15,up,優里,レオ,16,2,57,,,,
16,down,Saucy Dog,シンデレラボーイ,9,7,72,,,,
17,up,優里,ドライフラワー,18,1,121,,,,
18,down,RADWIMPS,すずめ (feat. 十明),12,1,21,,,,
19,up,Hump Back,拝啓、少年よ,23,5,89,,,,
20,down,Mrs. GREEN APPLE,私は最強,19,3,15,,,,
21,up,AliA,かくれんぼ,26,2,109,,,,
22,up,Novelbright,愛とか恋とか,39,3,44,,,,
23,down,illion,GASSHOW,14,9,27,,,,
24,down,RADWIMPS,カナタハルカ,17,2,17,,,,
25,down,Vaundy,踊り子,20,4,65,,,,
26,up,ONE OK ROCK,Wherever you are,45,1,171,,,,
27,up,RADWIMPS,正解 (18FES ver.),35,1,67,,,,
28,up,ヨルシカ,ただ君に晴れ,29,2,158,,,,
29,down,フレデリック,スパークルダンサー,21,16,4,,,,
30,down,PEOPLE 1,DOGLAND,27,7,10,,,,
31,down,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),24,6,9,,,,
32,up,優里,メリーゴーランド,32,3,9,,,,
33,down,Mrs. GREEN APPLE,青と夏,28,1,171,,,,
34,-,エレファントカシマシ,yes. I. do,-,34,1,,,,
35,down,Vaundy,恋風邪にのせて,33,4,49,,,,
36,down,amazarashi,アンチノミー,25,10,6,,,,
37,up,Mrs. GREEN APPLE,インフェルノ,43,1,171,,,,
38,up,サカナクション,新宝島,64,9,167,,,,
39,down,ZUTOMAYO,Time Left,34,1,18,,,,
40,down,稲葉浩志,BANTAM,13,2,4,,,,
41,up,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),44,4,6,,,,
42,-,GLAY,限界突破,-,42,1,,,,
43,down,TOOBOE,tablet,40,3,16,,,,
44,up,Vaundy,花占い,47,7,82,,,,
45,-,Superfly,Farewell (Gospel Ver.),-,45,1,,,,
46,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),38,5,10,,,,
47,up,WANIMA,やってみよう,61,10,155,,,,
48,-,HY,366日,-,4,92,,,,
49,up,Vaundy,不可幸力,68,1,127,,,,
50,down,SIX LOUNGE,キタカゼ,49,29,7,,,,
51,down,鈴木伸之,Ambivalence,36,36,2,,,,
52,down,Awesome City Club,勿忘,37,1,97,,,,
53,up,優里,シャッター,76,2,82,,,,
54,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),42,3,17,,,,
55,-,Vaundy,Missing,-,46,1,,,,
56,-,山本彩,風の日,-,56,1,,,,
57,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),48,7,171,,,,
58,-,BiSH,ジターバグ,-,57,1,,,,
59,down,ヤングスキニー,本当はね、,54,34,17,,,,
60,down,frederic,Oddloop,55,25,37,,,,
61,up,玉置 浩二,メロディー,78,7,61,,,,
62,up,Lenny code fiction,SEIEN,77,55,5,,,,
63,down,TK from Ling tosite sigure,first death,51,3,12,,,,
64,up,優里,ピーターパン,83,7,100,,,,
65,-,DOPING PANDA,THE PROMISE,-,65,1,,,,
66,-,GLAY,海峡の街にて,-,66,1,,,,
67,-,GLAY,THE GHOST,-,67,1,,,,
68,-,RADWIMPS,スパークル (original ver.),-,32,39,,,,
69,-,LOVE PSYCHEDELICO,Last Smile - Remastered 2020,-,45,3,,,,
70,down,フジファブリック,ミラクルレボリューション No.9,56,56,2,,,,
71,down,THE BLUE HEARTS,情熱の薔薇,70,13,54,,,,
72,-,Sir Vanity,透明なわたし,-,70,1,,,,
73,down,SUPER BEAVER,名前を呼ぶよ,59,5,46,,,,
74,down,PEOPLE 1,紫陽花,30,4,4,,,,
75,down,Vaundy,しわあわせ,53,5,75,,,,
76,down,WANIMA,ともに,62,6,159,,,,
77,down,Superfly,Farewell,63,11,8,,,,
78,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,3,23,,,,
79,-,KANA-BOON,シルエット,-,27,108,,,,
80,up,[Alexandros],日々、織々,93,21,4,,,,
81,-,RADWIMPS,スパークル (movie ver.),-,25,71,,,,
82,down,ONE OK ROCK,Wasted Nights,71,1,158,,,,
83,-,My Hair is Bad,金星,-,83,1,,,,
84,-,X JAPAN,FOREVER LOVE,-,37,27,,,,
85,-,WANDS,もっと強く抱きしめたなら,-,50,8,,,,
86,-,ONE OK ROCK,欠落オートメーション,-,21,3,,,,
87,down,Queen Bee,VIOLENCE,41,7,9,,,,
88,down,Mrs. GREEN APPLE,僕のこと (Remastered 2020),81,35,12,,,,
89,down,FLOW,GO!!!,82,54,8,,,,
90,down,THE BLUE HEARTS,TRAIN-TRAIN,50,26,70,,,,
91,-,Re:nG,レイニースノードロップ (feat. KAITO),-,91,1,,,,
92,down,THE BLUE HEARTS,人にやさしく,60,11,72,,,,
93,-,Superfly,Beautiful,-,17,49,,,,
94,up,Novelbright,Walking with you,99,1,167,,,,
95,-,Vaundy,瞳惚れ,-,8,16,,,,
96,down,Vaundy,napori,91,13,91,,,,
97,-,Vaundy,東京フラッシュ,-,4,101,,,,
98,down,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),66,52,9,,,,
99,-,ONE OK ROCK,Stand Out Fit In,-,21,48,,,,
100,down,Superfly,愛をこめて花束を,80,13,115,,,,
