Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,[Alexandros],風になって (1 Half ver.),-,1,1,,,,
2,down,優里,ドライフラワー,1,1,7,,,,
3,-,MAN WITH A MISSION,All You Need,-,3,1,,,,
4,up,ずっと真夜中でいいのに。,勘ぐれい,50,4,2,,,,
5,down,My Hair is Bad,虜,4,2,3,,,,
6,-,BAND-MAID,Different,-,6,1,,,,
7,down,Mrs. GREEN APPLE,インフェルノ,3,1,57,,,,
8,down,宮本浩次,異邦人,2,2,3,,,,
9,down,SUPER BEAVER,突破口,5,1,7,,,,
10,down,ONE OK ROCK,Wherever you are,9,1,57,,,,
11,up,ヨルシカ,ただ君に晴れ,12,2,57,,,,
12,down,赤い公園,オレンジ,8,8,2,,,,
13,up,HYDE,GLAMOROUS SKY,15,13,2,,,,
14,up,Vaundy,不可幸力,18,1,22,,,,
15,up,ONE OK ROCK,Wasted Nights,28,1,57,,,,
16,down,Novelbright,Walking with you,6,1,57,,,,
17,up,MAN WITH A MISSION,Telescope,65,2,6,,,,
18,down,Kana-Boon,Torch of Liberty,7,2,8,,,,
19,-,SHISHAMO,人間,-,19,1,,,,
20,up,B'z,いつかのメリークリスマス,51,3,16,,,,
21,up,ヨルシカ,だから僕は音楽を辞めた,29,3,57,,,,
22,down,マカロニえんぴつ,生きるをする,21,4,11,,,,
23,down,Mrs. GREEN APPLE,僕のこと,22,3,54,,,,
24,up,My Hair is Bad,真赤,62,18,36,,,,
25,down,赤い公園,pray,10,10,2,,,,
26,up,エレファントカシマシ,今宵の月のように,53,18,17,,,,
27,down,ナナヲアカリ,Higher's High,14,3,10,,,,
28,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),26,7,57,,,,
29,up,ずっと真夜中でいいのに。,暗く黒く,66,1,5,,,,
30,-,坂本慎太郎,ツバメの季節に,-,30,1,,,,
31,down,HYDE,LET IT OUT,20,19,5,,,,
32,up,SPYAIR,One Day,44,5,10,,,,
33,up,Mrs. GREEN APPLE,青と夏,41,1,57,,,,
34,down,요루시카,Eat the Wind,25,1,9,,,,
35,down,[Alexandros],Beast,16,2,4,,,,
36,up,西川くんとキリショー,1・2・3,46,1,10,,,,
37,up,サカナクション,モス,39,7,15,,,,
38,down,Novelbright,Sunny drop,34,3,16,,,,
39,up,Eve,ドラマツルギー,52,6,46,,,,
40,down,オレンジスパイニクラブ,キンモクセイ,33,6,21,,,,
41,down,宮本浩次,喝采,11,11,3,,,,
42,down,優里,ピーターパン,40,7,16,,,,
43,-,玉置 浩二,メロディー,-,7,4,,,,
44,-,Superfly,Beautiful,-,17,15,,,,
45,-,My Hair is Bad,恋人ができたんだ,-,22,7,,,,
46,up,WANIMA,1CHANCE,57,9,7,,,,
47,up,RADWIMPS,そっけない,72,8,51,,,,
48,-,B'z,LOVE PHANTOM,-,24,37,,,,
49,down,女王蜂,火炎,47,7,44,,,,
50,down,frederic,Oddloop,32,25,5,,,,
51,up,サカナクション,新宝島,61,9,57,,,,
52,-,B'z,兵、走る,-,1,50,,,,
53,-,Vaundy,東京フラッシュ,-,4,38,,,,
54,-,SPYAIR,Some Like It Hot!!,-,27,4,,,,
55,up,マカロニえんぴつ,mother,67,21,8,,,,
56,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,84,4,34,,,,
57,down,宮本浩次,ロマンス,43,9,5,,,,
58,down,宮本浩次,木綿のハンカチーフ -ROMANCE mix-,23,16,9,,,,
59,down,ザ・ハイロウズ,日曜日よりの使者,17,17,14,,,,
60,down,THE BLUE HEARTS,TRAIN-TRAIN,58,26,7,,,,
61,up,FOMARE,Grey,74,25,9,,,,
62,up,WANIMA,ともに,77,6,53,,,,
63,down,宮本浩次,First Love,19,19,3,,,,
64,-,ONE OK ROCK,The Beginning,-,15,55,,,,
65,down,Tokyo Incidents,Veil of Life,38,3,4,,,,
66,-,BAND-MAID,Don't be long,-,66,1,,,,
67,up,TK from 凛として時雨,unravel,99,22,52,,,,
68,-,ONE OK ROCK,We are,-,43,5,,,,
69,-,Novelbright,夢花火,-,2,25,,,,
70,down,KANA-BOON,シルエット,68,27,32,,,,
71,-,My Hair is Bad,いつか結婚しても,-,22,3,,,,
72,up,UVERworld,Touch off,97,22,23,,,,
73,-,BLUE ENCOUNT,ポラリス,-,1,33,,,,
74,up,WANIMA,やってみよう,93,10,49,,,,
75,-,Non Stop Rabbit,偏見じゃん,-,75,1,,,,
76,down,宮本浩次,あなた,27,16,6,,,,
77,down,THE BLUE HEARTS,青空,59,27,4,,,,
78,down,石崎ひゅーい,Flowers,31,31,2,,,,
79,down,ヨルシカ,盗作,48,1,17,,,,
80,-,B'z,ultra soul (Japanese Version),-,25,22,,,,
81,-,安全地帯,じれったい,-,71,1,,,,
82,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,60,3,,,,
83,up,B'z,イチブトゼンブ,95,26,34,,,,
84,-,玉置 浩二,田園,-,5,5,,,,
85,-,My Hair is Bad,化粧,-,62,1,,,,
86,down,赤い公園,衛星,30,30,2,,,,
87,-,Vaundy,napori,-,13,5,,,,
88,down,宮本浩次,化粧,45,32,4,,,,
89,down,ザ・ハイロウズ,青春,36,12,17,,,,
90,up,ONE OK ROCK,完全感覚Dreamer,100,20,48,,,,
91,down,宮本浩次,冬の花,64,13,12,,,,
92,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,1,20,,,,
93,-,My Hair is Bad,幻,-,9,1,,,,
94,-,HY,366日,-,4,39,,,,
95,down,THE BLUE HEARTS,人にやさしく,54,11,11,,,,
96,-,THE BLUE HEARTS,キスしてほしい (トゥー・トゥー・トゥー),-,96,1,,,,
97,-,*Luna,アトラクトライト,-,36,35,,,,
98,down,BiSH,プロミスザスター,96,2,57,,,,
99,-,B'z,RED,-,99,1,,,,
100,-,ヨルシカ,ヒッチコック,-,50,14,,,,
