Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,25,,,,
2,-,RADWIMPS,鋼の羽根,-,2,1,,,,
3,up,Awesome City Club,勿忘,3,1,11,,,,
4,up,Tokyo Incidents,The Scarlet Alibi,18,1,25,,,,
5,down,スピッツ,紫の夜を越えて,2,2,3,,,,
6,up,ONE OK ROCK,Wherever you are,17,1,75,,,,
7,down,ヨルシカ,春泥棒,6,1,14,,,,
8,down,Tokyo Incidents,Awakening,4,4,2,,,,
9,down,優里,ピーターパン,8,7,34,,,,
10,down,[Alexandros],風になって,5,2,4,,,,
11,down,Cö shu Nie,give it back,7,3,12,,,,
12,down,the peggies,足跡,10,10,3,,,,
13,down,優里,インフィニティ,11,4,11,,,,
14,up,クリープハイプ,四季,37,14,2,,,,
15,down,Mrs. GREEN APPLE,インフェルノ,9,1,75,,,,
16,up,Novelbright,Walking with you,20,1,75,,,,
17,down,ずっと真夜中でいいのに。,正しくなれない,13,1,17,,,,
18,down,Vaundy,napori,15,13,23,,,,
19,down,ヨルシカ,ただ君に晴れ,16,2,75,,,,
20,up,ヨルシカ,だから僕は音楽を辞めた,22,3,75,,,,
21,up,Mrs. GREEN APPLE,青と夏,23,1,75,,,,
22,down,Eve,ドラマツルギー,19,6,64,,,,
23,-,The BONEZ,We are The BONEZ,-,23,1,,,,
24,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),28,7,75,,,,
25,-,HYDE,ON MY OWN,-,11,1,,,,
26,-,ACE COLLECTION,モノクロシティ,-,15,1,,,,
27,-,BiSH,STAR,-,27,1,,,,
28,down,優里,桜晴,12,4,8,,,,
29,down,Kiro Akiyama,Identity,14,8,11,,,,
30,down,Vaundy,不可幸力,27,1,40,,,,
31,-,Crossfaith,RedZone,-,31,1,,,,
32,up,AliA,かくれんぼ,58,2,13,,,,
33,down,Vaundy,世界の秘密,32,5,16,,,,
34,down,ONE OK ROCK,Wasted Nights,33,1,75,,,,
35,down,Vaundy,怪獣の花唄,29,1,19,,,,
36,-,BiSH,ZENSHiN ZENREi,-,22,1,,,,
37,up,Nulbarich,CHAIN,45,37,2,,,,
38,-,マカロニえんぴつ,はしりがき,-,6,1,,,,
39,up,ONE OK ROCK,The Beginning,43,15,67,,,,
40,down,BiSH,オーケストラ,39,3,67,,,,
41,up,flumpool,フリーズ,46,41,2,,,,
42,up,Mrs. GREEN APPLE,僕のこと,44,3,72,,,,
43,-,佐藤千亜妃,カタワレ,-,17,1,,,,
44,-,ヤバイTシャツ屋さん,ZORORI ROCK!!!,-,44,1,,,,
45,-,Novelbright,ハミングバード,-,21,1,,,,
46,down,フジファブリック,楽園,26,9,11,,,,
47,-,Eve,お気に召すまま,-,47,1,,,,
48,-,打首獄門同好会,シュフノミチ,-,41,1,,,,
49,-,スピッツ,若葉,-,49,1,,,,
50,down,SPYAIR,轍~Wadachi~,21,2,14,,,,
51,up,WANIMA,ともに,65,6,67,,,,
52,-,tacica,ねじろ,-,52,1,,,,
53,-,センチミリメンタル,青春の演舞,-,37,1,,,,
54,-,brainchild's,Heaven come down,-,54,1,,,,
55,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,49,49,2,,,,
56,down,サカナクション,新宝島,42,9,75,,,,
57,-,Candy Foxx,YOGA MONK,-,57,1,,,,
58,down,スピッツ,楓,40,21,7,,,,
59,down,Superfly,愛をこめて花束を,51,13,45,,,,
60,up,玉置浩二,I LOVE YOU,74,60,2,,,,
61,down,UVERworld,HOURGLASS,31,4,5,,,,
62,-,OKAMOTO'S,M,-,62,1,,,,
63,up,Eve,アウトサイダー,98,40,19,,,,
64,up,きのこ帝国,クロノスタシス,78,26,10,,,,
65,up,TK from 凛として時雨,unravel,91,22,63,,,,
66,-,Vaundy,しわあわせ,-,5,1,,,,
67,down,スピッツ,春の歌,30,27,6,,,,
68,-,スピッツ,けもの道,-,68,1,,,,
69,-,スピッツ,正夢,-,69,1,,,,
70,-,RADWIMPS,なんでもないや (movie ver.),-,18,46,,,,
71,-,東京事変,永遠の不在証明 (The Scarlet KARAOKE),-,71,1,,,,
72,-,Novelbright,Sunny drop,-,3,30,,,,
73,down,クリープハイプ,栞,54,45,12,,,,
74,up,玉置 浩二,メロディー,80,7,10,,,,
75,-,RADWIMPS,スパークル (movie ver.),-,25,46,,,,
76,down,ONE OK ROCK,完全感覚Dreamer,75,20,59,,,,
77,down,WANIMA,やってみよう,53,10,65,,,,
78,down,浜田省吾,この新しい朝に,24,4,5,,,,
79,-,BIGMAMA,Best Friend (what will be will be),-,79,1,,,,
80,-,Novelbright,夢花火,-,2,35,,,,
81,-,柊キライ,ボッカデラベリタ,-,55,12,,,,
82,down,B'z,イチブトゼンブ,68,26,47,,,,
83,-,スピッツ,俺のすべて,-,83,1,,,,
84,-,WANIMA,アゲイン,-,67,3,,,,
85,up,マカロニえんぴつ,恋人ごっこ,92,13,24,,,,
86,down,スピッツ,チェリー,48,30,11,,,,
87,-,Mrs. GREEN APPLE,はじまり feat. キヨサク from MONGOL800,-,87,1,,,,
88,down,SHE'S,追い風,36,9,13,,,,
89,-,ポルカドットスティングレイ,ストップ・モーション,-,49,7,,,,
90,-,Superfly,Beautiful,-,17,23,,,,
91,up,尾崎 豊,I LOVE YOU,97,56,4,,,,
92,-,ネクライトーキー,続・かえるくんの冒険,-,92,1,,,,
93,-,RADWIMPS,前前前世 (movie ver.),-,25,57,,,,
94,up,B'z,LOVE PHANTOM,100,24,50,,,,
95,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,10,21,,,,
96,down,スピッツ,魔法のコトバ,66,7,5,,,,
97,down,B'z,ultra soul (Japanese Version),56,25,33,,,,
98,-,スピッツ,運命の人 (Album Version),-,98,1,,,,
99,down,My Hair is Bad,虜,86,2,20,,,,
100,down,cluppo,PEACE&LOVE,41,41,2,,,,
