Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,羊文学,more than words,3,1,16,,,,
2,down,Superfly,Ashes,1,1,6,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,5,1,34,,,,
4,-,Novelbright,雪の音,-,4,1,,,,
5,down,10-FEET,第ゼロ感,4,1,58,,,,
6,down,Vaundy,怪獣の花唄,2,1,156,,,,
7,down,Vaundy,トドメの一撃 (feat. Cory Wong),6,1,10,,,,
8,up,MY FIRST STORY,I'm a mess,8,1,61,,,,
9,up,Mrs. GREEN APPLE,ダンスホール,10,1,82,,,,
10,up,Mrs. GREEN APPLE,ANTENNA,35,1,23,,,,
11,up,Mrs. GREEN APPLE,Magic,13,1,27,,,,
12,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,14,1,36,,,,
13,up,優里,ドライフラワー,17,1,164,,,,
14,down,優里,ベテルギウス,12,1,110,,,,
15,up,10-FEET,Re方程式,15,6,9,,,,
16,up,Mrs. GREEN APPLE,僕のこと,18,3,210,,,,
17,down,優里,ビリミリオン,9,2,48,,,,
18,down,Novelbright,Walking with you,16,1,193,,,,
19,up,女王蜂,01,19,2,11,,,,
20,up,FZMZ,BROKEN GAMES,27,15,12,,,,
21,up,B'z,いつかのメリークリスマス,26,3,44,,,,
22,up,Mrs. GREEN APPLE,私は最強,56,3,58,,,,
23,up,THE BLUE HEARTS,情熱の薔薇,24,13,89,,,,
24,down,Spitz,Utsukushii Hire,21,1,36,,,,
25,down,ROSSO,シャロン,7,7,2,,,,
26,down,Mrs. GREEN APPLE,青と夏,25,1,214,,,,
27,up,KANA-BOON,ソングオブザデッド,32,6,24,,,,
28,down,Mrs. GREEN APPLE,インフェルノ,20,1,214,,,,
29,up,Vaundy,逆光 - replica -,31,15,5,,,,
30,down,Queen Bee,Mephisto,22,2,35,,,,
31,up,Mrs. GREEN APPLE,Soranji,34,2,61,,,,
32,up,優里,レオ,33,2,100,,,,
33,down,The Rolling Stones,Angry,28,17,12,,,,
34,down,AliA,かくれんぼ,30,2,152,,,,
35,up,ONE OK ROCK,Wherever you are,43,1,214,,,,
36,-,Petit Brabancon,a humble border,-,36,1,,,,
37,up,[Alexandros],閃光,50,1,137,,,,
38,up,TK from 凛として時雨,unravel,52,22,95,,,,
39,down,The Birthday,LOVE ROCKETS,11,2,30,,,,
40,up,THE BLUE HEARTS,人にやさしく,51,11,109,,,,
41,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],38,26,8,,,,
42,down,The Birthday,Darekaga,36,36,2,,,,
43,-,Plastic Tree,ざわめき,-,43,1,,,,
44,up,Hump Back,拝啓、少年よ,45,5,132,,,,
45,up,Novelbright,愛とか恋とか,55,3,87,,,,
46,down,THE BLUE HEARTS,TRAIN-TRAIN,44,26,107,,,,
47,up,優里,クリスマスイブ,54,2,14,,,,
48,-,かりゆし58,オワリはじまり,-,6,21,,,,
49,up,KANA-BOON,シルエット,74,27,135,,,,
50,down,THEE MICHELLE GUN ELEPHANT,世界の終わり(Primitive version),29,29,2,,,,
51,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),72,7,214,,,,
52,up,B'z,ultra soul (Japanese Version),79,25,130,,,,
53,down,HEY-SMITH,Say My Name,47,30,10,,,,
54,-,Kizu,Bee-autiful days,-,54,1,,,,
55,up,Saucy Dog,シンデレラボーイ,75,7,113,,,,
56,-,秋山黄色,SCRAP BOOOO,-,56,1,,,,
57,up,THE BLUE HEARTS,リンダリンダ,61,39,41,,,,
58,-,Nulbarich,DISCO PRANK feat. Leo Uchida,-,58,1,,,,
59,down,The Beatles,Now And Then,40,2,7,,,,
60,-,androp,Image Word (New Recording Ver.),-,60,1,,,,
61,down,THE BLUE HEARTS,青空,60,27,66,,,,
62,-,Flower Companyz,Shinya Kousoku,-,5,17,,,,
63,up,THE BLUE HEARTS,終わらない歌,65,51,22,,,,
64,-,milet & MAN WITH A MISSION,Koi Kogare,-,3,34,,,,
65,-,Suspended 4th,CULT SPEAKERS,-,65,1,,,,
66,up,ONE OK ROCK,Make It Out Alive,76,1,17,,,,
67,down,Vaundy,踊り子,48,4,108,,,,
68,-,SPYAIR,アイム・ア・ビリーバー - New Version -,-,24,1,,,,
69,up,ザ・ハイロウズ,日曜日よりの使者,85,17,53,,,,
70,down,Vaundy,怪獣の花唄 - replica -,41,29,5,,,,
71,up,KANA-BOON,ハグルマ,87,20,15,,,,
72,up,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),96,49,6,,,,
73,-,Vaundy,常熱,-,43,3,,,,
74,down,WANIMA,ともに,63,6,190,,,,
75,up,illion,GASSHOW,86,9,39,,,,
76,up,frederic,Oddloop,89,25,65,,,,
77,-,SawanoHiroyuki[nZk],地球という名の都 (feat. ASKA),-,26,4,,,,
78,up,Superfly,Beautiful,94,17,60,,,,
79,-,ざらめ,オブラート,-,79,1,,,,
80,-,Hitsujibungaku,光るとき,-,6,30,,,,
81,down,玉置 浩二,メロディー,80,7,90,,,,
82,-,BiSH,プロミスザスター,-,2,129,,,,
83,-,MAN WITH A MISSION,Fantasista,-,3,5,,,,
84,down,SHERBETS,Baby Car,69,69,2,,,,
85,down,MY FIRST STORY,Ashen,23,9,3,,,,
86,down,SUPER BEAVER,儚くない - From THE FIRST TAKE,68,68,2,,,,
87,-,ONE OK ROCK,キミシダイ列車,-,29,23,,,,
88,-,ヨルシカ,ただ君に晴れ,-,2,193,,,,
89,-,さユり,花の塔,-,1,72,,,,
90,down,The Birthday,青空,57,57,2,,,,
91,down,SUPER BEAVER,グラデーション - From THE FIRST TAKE,67,67,2,,,,
92,-,GLAY,"Winter, again",-,54,10,,,,
93,-,優里,ピーターパン,-,7,135,,,,
94,-,ザ・ハイロウズ,青春,-,12,29,,,,
95,up,RADWIMPS,すずめ (feat. 十明),97,1,61,,,,
96,-,田村直美,ゆずれない願い,-,30,25,,,,
97,down,Måneskin,HONEY (ARE U COMING?),88,44,6,,,,
98,-,サンボマスター,できっこないを やらなくちゃ,-,7,83,,,,
99,-,和楽器バンド,The Beast,-,40,5,,,,
100,down,LUNA SEA,ROSIER,37,29,3,,,,
