Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ずっと真夜中でいいのに。,暗く黒く,-,1,1,,,,
2,up,MAN WITH A MISSION,Telescope,2,2,2,,,,
3,up,優里,ドライフラワー,4,1,3,,,,
4,up,Mrs. GREEN APPLE,インフェルノ,7,1,53,,,,
5,down,SUPER BEAVER,突破口,1,1,3,,,,
6,down,ナナヲアカリ,Higher's High,5,3,6,,,,
7,down,Kana-Boon,Torch of Liberty,3,2,4,,,,
8,down,BiSH,STORY OF DUTY,6,6,2,,,,
9,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),36,9,2,,,,
10,up,マカロニえんぴつ,生きるをする,13,4,7,,,,
11,up,ヨルシカ,ただ君に晴れ,11,2,53,,,,
12,up,西川くんとキリショー,1・2・3,12,1,6,,,,
13,down,WANIMA,1CHANCE,9,9,3,,,,
14,down,요루시카,Eat the Wind,8,1,5,,,,
15,down,Novelbright,Walking with you,10,1,53,,,,
16,down,ヨルシカ,だから僕は音楽を辞めた,15,3,53,,,,
17,-,東京事變,Periodo Azul,-,2,1,,,,
18,up,オレンジスパイニクラブ,キンモクセイ,19,6,17,,,,
19,up,Mrs. GREEN APPLE,僕のこと,24,3,50,,,,
20,down,Mrs. GREEN APPLE,青と夏,18,1,53,,,,
21,up,ONE OK ROCK,Wherever you are,21,1,53,,,,
22,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),23,7,53,,,,
23,down,ONE OK ROCK,Wasted Nights,20,1,53,,,,
24,up,Vaundy,不可幸力,26,1,18,,,,
25,up,SPYAIR,One Day,28,5,6,,,,
26,up,マカロニえんぴつ,mother,39,21,4,,,,
27,up,RADWIMPS,そっけない,40,8,47,,,,
28,up,サカナクション,新宝島,38,9,53,,,,
29,-,Vanessa Carlton,A Thousand Miles,-,29,5,,,,
30,up,佐野元春 & ザ・コヨーテバンド,合言葉 - Save It for a Sunny Day,42,30,2,,,,
31,up,Eve,ドラマツルギー,47,6,42,,,,
32,up,優里,ピーターパン,46,7,12,,,,
33,down,Nulbarich,ASH feat. Vaundy,17,17,2,,,,
34,up,WANIMA,ともに,35,6,49,,,,
35,up,BiSH,プロミスザスター,58,2,53,,,,
36,up,*Luna,アトラクトライト,89,36,32,,,,
37,down,Yokazenohorizon,Realistic Interface - GameApp「SHOW BY ROCK!! Fes A Live」,14,14,3,,,,
38,down,サカナクション,モス,31,7,11,,,,
39,up,Novelbright,Sunny drop,53,3,12,,,,
40,-,HYDE,LET IT OUT,-,19,1,,,,
41,up,B'z,LOVE PHANTOM,100,24,34,,,,
42,down,DOKONJOFINGER,BORN BORN DANCE - GameApp「SHOW BY ROCK!! Fes A Live」,22,22,3,,,,
43,up,B'z,いつかのメリークリスマス,97,3,12,,,,
44,up,FOMARE,Grey,44,25,5,,,,
45,up,TK from 凛として時雨,unravel,54,22,48,,,,
46,down,WANIMA,やってみよう,34,10,45,,,,
47,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,45,4,30,,,,
48,up,UVERworld,Touch off,72,22,19,,,,
49,-,スピッツ,楓,-,21,1,,,,
50,-,玉置 浩二,田園,-,5,3,,,,
51,down,女王蜂,火炎,43,7,40,,,,
52,down,ヨルシカ,ヒッチコック,50,50,12,,,,
53,-,frederic,Oddloop,-,25,1,,,,
54,up,BiSH,オーケストラ,95,3,53,,,,
55,down,REIJINGSIGNAL,ShootingStar - GameApp「SHOW BY ROCK!! Fes A Live」,33,33,3,,,,
56,up,the peggies,センチメートル,61,2,17,,,,
57,-,System Of A Down,Protect The Land,-,57,1,,,,
58,-,B'z,イチブトゼンブ,-,26,31,,,,
59,up,B'z,どうしても君を失いたくない,79,59,2,,,,
60,up,B'z,ultra soul (Japanese Version),69,25,19,,,,
61,down,THE PINBALLS,ニードルノット (TVアニメ「池袋ウエストゲートパーク」オープニング主題歌),55,34,5,,,,
62,down,KANA-BOON,シルエット,59,27,28,,,,
63,-,B'z,YOU & I,-,63,1,,,,
64,down,クリティクリスタ,Mot Mot Mot - GameApp「SHOW BY ROCK!! Fes A Live」,32,32,3,,,,
65,down,吉川晃司,BLOODY BLACK,30,30,2,,,,
66,down,宮本浩次,あなた,16,16,2,,,,
67,up,PELICAN FANCLUB,Desire,68,44,6,,,,
68,-,ONE OK ROCK,The Beginning,-,15,52,,,,
69,down,東京事變,Alianza de sangre,64,1,13,,,,
70,up,ナナヲアカリ,チューリングラブ feat.Sou,94,9,42,,,,
71,-,My Hair is Bad,真赤,-,18,32,,,,
72,-,Bon Jovi,Livin' On a Prayer,-,27,8,,,,
73,-,BURNOUT SYNDROMES,ヒカリアレ,-,61,5,,,,
74,down,HYDE,HALLOWEEN PARTY (プペル Ver.),27,8,4,,,,
75,-,Vaundy,東京フラッシュ,-,4,35,,,,
76,-,ポルカドットスティングレイ,化身,-,9,1,,,,
77,up,B'z,『快楽の部屋』,83,77,2,,,,
78,down,ネクライトーキー,誰が為にCHAKAPOCOは鳴る,29,29,2,,,,
79,-,クリスタルキング,大都会 ,-,64,3,,,,
80,-,THE YELLOW MONKEY,未来はみないで,-,7,5,,,,
81,down,夜の本気ダンス,GIVE & TAKE,57,57,2,,,,
82,-,マカロニえんぴつ,恋人ごっこ,-,13,9,,,,
83,-,ONE OK ROCK,完全感覚Dreamer,-,20,45,,,,
84,-,サカナクション,忘れられないの,-,32,22,,,,
85,down,PassCode,Anything New,37,37,2,,,,
86,-,RADWIMPS,告白,-,86,1,,,,
87,down,B'z,Tonight (Is the Night),82,82,2,,,,
88,down,HY,366日,52,4,37,,,,
89,down,RADWIMPS,前前前世 (movie ver.),63,25,50,,,,
90,-,HY,AM11:00,-,31,5,,,,
91,-,Eric Clapton,Tears In Heaven,-,61,2,,,,
92,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,1,18,,,,
93,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,60,2,,,,
94,down,RADWIMPS,Is There Still Anything That Love Can Do?,90,1,52,,,,
95,-,Vaundy,napori,-,13,2,,,,
96,-,B'z,裸足の女神,-,56,1,,,,
97,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,19,37,,,,
98,down,ヨルシカ,言って。,93,33,31,,,,
99,-,ちゃあはん,pray (時をかけるバンドVer.),-,99,1,,,,
100,-,WANIMA,シグナル,-,30,41,,,,
