Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,54,,,,
2,-,Novelbright,seeker,-,2,1,,,,
3,up,ONE OK ROCK,Wonder,7,3,2,,,,
4,down,[Alexandros],閃光,3,1,27,,,,
5,up,優里,シャッター,5,2,17,,,,
6,down,Novelbright,Walking with you,4,1,104,,,,
7,down,amazarashi,境界線,6,4,4,,,,
8,up,サイダーガール,シンデレラ,9,7,4,,,,
9,down,神はサイコロを振らない,タイムファクター,2,2,3,,,,
10,down,B'z,UNITE,8,2,5,,,,
11,up,SHE'S,Chained,53,11,4,,,,
12,-,BAND-MAID,Sense,-,12,1,,,,
13,down,Awesome City Club,勿忘,11,1,40,,,,
14,up,Hump Back,拝啓、少年よ,21,5,22,,,,
15,up,優里,ピーターパン,18,7,63,,,,
16,up,女王蜂,KING BITCH,24,16,2,,,,
17,down,MAN WITH A MISSION,Remember Me,12,2,32,,,,
18,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),16,7,104,,,,
19,up,ONE OK ROCK,Wherever you are,19,1,104,,,,
20,down,優里,夏音,13,2,7,,,,
21,up,ヨルシカ,ただ君に晴れ,29,2,104,,,,
22,down,요루시카,Howl At The Moon,10,1,4,,,,
23,down,ONE OK ROCK,Renegades,15,1,29,,,,
24,-,B'z,LOVE PHANTOM,-,24,64,,,,
25,down,Mrs. GREEN APPLE,青と夏,14,1,104,,,,
26,up,WANIMA,ともに,31,6,96,,,,
27,down,Mrs. GREEN APPLE,僕のこと,25,3,101,,,,
28,up,AliA,かくれんぼ,30,2,42,,,,
29,down,Vaundy,花占い,20,7,17,,,,
30,down,ずっと真夜中でいいのに。,あいつら全員同窓会,27,1,20,,,,
31,up,B'z,ultra soul (Japanese Version),56,25,55,,,,
32,up,スピッツ,楓,79,21,14,,,,
33,down,Mrs. GREEN APPLE,インフェルノ,26,1,104,,,,
34,down,感覚ピエロ,HIBANA,23,1,8,,,,
35,-,175R,Sora Ni Utaeba,-,35,2,,,,
36,down,WANIMA,やってみよう,22,10,93,,,,
37,down,サカナクション,新宝島,33,9,104,,,,
38,up,Vaundy,napori,87,13,50,,,,
39,-,PassCode,Freely,-,34,1,,,,
40,down,Saucy Dog,いつか,34,18,15,,,,
41,down,THE ORAL CIGARETTES,Machinegun,17,8,3,,,,
42,-,スピッツ,チェリー,-,30,17,,,,
43,-,B'z,いつかのメリークリスマス,-,3,22,,,,
44,down,SPYAIR,Some Like It Hot!!,35,27,16,,,,
45,-,Survive Said The Prophet,Win / Lose,-,45,1,,,,
46,up,ONE OK ROCK,The Beginning,47,15,96,,,,
47,down,SUPER BEAVER,名前を呼ぶよ,39,5,19,,,,
48,down,佐野元春 & THE COYOTE BAND,銀の月,28,28,2,,,,
49,down,Saucy Dog,シンデレラボーイ,41,7,5,,,,
50,-,B'z,ALONE,-,50,3,,,,
51,up,Superfly,愛をこめて花束を,54,13,62,,,,
52,-,B'z,今夜月の見える丘に,-,38,14,,,,
53,down,ONE OK ROCK,Wasted Nights,48,1,104,,,,
54,down,Vaundy,怪獣の花唄,46,1,47,,,,
55,-,175R,Happy Life,-,55,1,,,,
56,-,B'z,イチブトゼンブ,-,26,61,,,,
57,-,スピッツ,春の歌,-,27,8,,,,
58,up,BiSH,BE READY,95,26,4,,,,
59,up,[Alexandros],風になって,60,2,29,,,,
60,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,60,7,,,,
61,-,KNOCK OUT MONKEY,Unite,-,61,1,,,,
62,-,HYDE,HALLOWEEN PARTY (プペル Ver.),-,8,9,,,,
63,up,ずっと真夜中でいいのに。,正しくなれない,86,1,43,,,,
64,-,スピッツ,空も飛べるはず(Album Version),-,60,3,,,,
65,-,ONE OK ROCK,We are,-,43,16,,,,
66,down,Måneskin,Beggin,37,33,17,,,,
67,down,ヨルシカ,春泥棒,43,1,43,,,,
68,up,Vaundy,灯火,70,11,13,,,,
69,-,SHANK,Mind Games,-,64,1,,,,
70,-,L'Arc〜en〜Ciel,Winter Fall,-,48,1,,,,
71,-,スピッツ,スターゲイザー,-,71,1,,,,
72,down,L'Arc〜en〜Ciel,FOREVER,40,2,13,,,,
73,-,MEGASTOPPER,SKY,-,73,1,,,,
74,down,Wienners,FACTION,32,32,2,,,,
75,-,和田彩花,私的礼讃,-,75,1,,,,
76,down,ナナヲアカリ,アイがあるようでないようである,65,65,2,,,,
77,up,優里,桜晴,97,4,18,,,,
78,-,スピッツ,ロビンソン,-,41,10,,,,
79,up,玉置 浩二,メロディー,100,7,19,,,,
80,down,フレデリック,サイカ,57,34,4,,,,
81,down,KANA-BOON,シルエット,64,27,65,,,,
82,-,Vaundy,世界の秘密,-,5,32,,,,
83,down,Vaundy,不可幸力,51,1,68,,,,
84,down,Eve,ドラマツルギー,75,6,92,,,,
85,down,[Alexandros],閃光 (English ver.),52,10,16,,,,
86,-,優里,インフィニティ,-,4,31,,,,
87,down,Thinking Dogs,EXTRA,74,58,2,,,,
88,down,MAN WITH A MISSION,Merry-Go-Round,49,2,16,,,,
89,down,Janne Da Arc,月光花,85,53,16,,,,
90,down,[Alexandros],アルペジオ,58,58,6,,,,
91,-,HALLOWEEN JUNKY ORCHESTRA,HALLOWEEN PARTY,-,61,3,,,,
92,-,優里,飛行船,-,5,12,,,,
93,down,mol-74,Replica,76,58,4,,,,
94,down,Novelbright,ツキミソウ (From THE FIRST TAKE),38,38,8,,,,
95,down,サンボマスター,できっこないを やらなくちゃ,91,7,29,,,,
96,-,女王蜂,火炎,-,7,59,,,,
97,down,ONE OK ROCK,Broken Heart of Gold,55,1,19,,,,
98,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,10,26,,,,
99,down,ヨルシカ,だから僕は音楽を辞めた,71,3,104,,,,
100,down,ONE OK ROCK,完全感覚Dreamer,63,20,79,,,,
