Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ケセラセラ,3,1,35,,,,
2,up,10-FEET,第ゼロ感,5,1,59,,,,
3,down,Superfly,Ashes,2,1,7,,,,
4,down,羊文学,more than words,1,1,17,,,,
5,up,Hump Back,拝啓、少年よ,44,5,133,,,,
6,down,Novelbright,雪の音,4,4,2,,,,
7,up,Mrs. GREEN APPLE,Magic,11,1,28,,,,
8,down,Vaundy,怪獣の花唄,6,1,157,,,,
9,down,Vaundy,トドメの一撃 (feat. Cory Wong),7,1,11,,,,
10,up,Mrs. GREEN APPLE,僕のこと,16,3,211,,,,
11,down,Mrs. GREEN APPLE,ダンスホール,9,1,83,,,,
12,down,MY FIRST STORY,I'm a mess,8,1,62,,,,
13,up,優里,ビリミリオン,17,2,49,,,,
14,up,B'z,いつかのメリークリスマス,21,3,45,,,,
15,up,Mrs. GREEN APPLE,私は最強,22,3,59,,,,
16,up,Mrs. GREEN APPLE,Soranji,31,2,62,,,,
17,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,12,1,37,,,,
18,down,優里,ドライフラワー,13,1,165,,,,
19,down,優里,ベテルギウス,14,1,111,,,,
20,up,Mrs. GREEN APPLE,青と夏,26,1,215,,,,
21,down,Mrs. GREEN APPLE,ANTENNA,10,1,24,,,,
22,down,10-FEET,Re方程式,15,6,10,,,,
23,up,Mrs. GREEN APPLE,インフェルノ,28,1,215,,,,
24,up,Spitz,Utsukushii Hire,24,1,37,,,,
25,down,THE BLUE HEARTS,情熱の薔薇,23,13,90,,,,
26,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],41,26,9,,,,
27,down,Novelbright,Walking with you,18,1,194,,,,
28,down,女王蜂,01,19,2,12,,,,
29,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),51,7,215,,,,
30,up,優里,レオ,32,2,101,,,,
31,up,AliA,かくれんぼ,34,2,153,,,,
32,down,KANA-BOON,ソングオブザデッド,27,6,25,,,,
33,up,優里,クリスマスイブ,47,2,15,,,,
34,down,FZMZ,BROKEN GAMES,20,15,13,,,,
35,down,Queen Bee,Mephisto,30,2,36,,,,
36,up,THE BLUE HEARTS,TRAIN-TRAIN,46,26,108,,,,
37,down,ROSSO,シャロン,25,7,3,,,,
38,up,THE BLUE HEARTS,人にやさしく,40,11,110,,,,
39,up,THE BLUE HEARTS,リンダリンダ,57,39,42,,,,
40,down,[Alexandros],閃光,37,1,138,,,,
41,up,Saucy Dog,シンデレラボーイ,55,7,114,,,,
42,down,The Rolling Stones,Angry,33,17,13,,,,
43,-,河野勇作 (桐谷健太)×THEイナズマ戦隊,君の旅路に桜が笑う,-,43,1,,,,
44,-,TK from 凛として時雨,クジャクジャノマアムアイア(TV edit),-,44,1,,,,
45,-,SUPER BEAVER,儚くない,-,7,21,,,,
46,up,THE BLUE HEARTS,青空,61,27,67,,,,
47,down,ONE OK ROCK,Wherever you are,35,1,215,,,,
48,-,MY FIRST STORY,Boyfriend,-,48,1,,,,
49,-,浜田 省吾,I am a father,-,34,1,,,,
50,-,羊文学,1999,-,50,3,,,,
51,up,milet & MAN WITH A MISSION,Koi Kogare,64,3,35,,,,
52,down,TK from 凛として時雨,unravel,38,22,96,,,,
53,up,THE BLUE HEARTS,終わらない歌,63,51,23,,,,
54,-,RADWIMPS,正解 (18FES ver.),-,1,84,,,,
55,down,Novelbright,愛とか恋とか,45,3,88,,,,
56,-,夢追翔,虹の在り処,-,56,1,,,,
57,-,Hump Back,拝啓、少年よ,-,56,12,,,,
58,down,Vaundy,逆光 - replica -,29,15,6,,,,
59,up,WANIMA,ともに,74,6,191,,,,
60,down,HEY-SMITH,Say My Name,53,30,11,,,,
61,-,夕暮れガールスーサイド,自殺ごっこ,-,61,1,,,,
62,-,GLAY,HOWEVER,-,39,13,,,,
63,down,B'z,ultra soul (Japanese Version),52,25,131,,,,
64,-,ZAZEN BOYS,永遠少女,-,64,1,,,,
65,-,玉井詩織,ベルベットの森,-,9,3,,,,
66,-,ウルフルズ,笑えれば,-,41,13,,,,
67,-,浜田 省吾,I am a Father(live / 2011 version),-,67,1,,,,
68,-,ウルフルズ,ゾウはネズミ色,-,59,2,,,,
69,-,ナナヲアカリ,メルティックヘル (feat. 超学生),-,69,1,,,,
70,-,HY,366日,-,4,103,,,,
71,-,L'Arc~en~Ciel,READY STEADY GO,-,60,3,,,,
72,-,HY,NAO,-,30,11,,,,
73,-,浜田 省吾,悲しみは雪のように (1992 Single Remixed in 2000),-,60,8,,,,
74,-,L'Arc~en~Ciel,snow drop,-,50,3,,,,
75,down,SPYAIR,アイム・ア・ビリーバー - New Version -,68,24,2,,,,
76,-,mol-74,寝顔,-,76,1,,,,
77,-,浜田 省吾,悲しみは雪のように(1992 single),-,73,2,,,,
78,-,アリス,チャンピオン,-,5,4,,,,
79,-,B'z,いつかのメリークリスマス,-,76,2,,,,
80,-,Genesis Girl,PUSH,-,80,1,,,,
81,-,X JAPAN,FOREVER LOVE,-,37,30,,,,
82,down,The Birthday,LOVE ROCKETS,39,2,31,,,,
83,down,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),72,49,7,,,,
84,up,田村直美,ゆずれない願い,96,30,26,,,,
85,-,Hakubi,Soumatou,-,85,1,,,,
86,up,GLAY,"Winter, again",92,54,11,,,,
87,-,福士 誠治,不死鳥 -Fire and Ice-,-,87,1,,,,
88,down,玉置 浩二,メロディー,81,7,91,,,,
89,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,77,2,,,,
90,-,安全地帯,ワインレッドの心,-,49,18,,,,
91,-,奥田 民生,さすらい,-,37,10,,,,
92,down,Petit Brabancon,a humble border,36,36,2,,,,
93,-,尾崎 豊,I LOVE YOU,-,56,25,,,,
94,-,河野勇作 (桐谷健太)×THEイナズマ戦隊,喜びの歌,-,94,1,,,,
95,down,The Birthday,Darekaga,42,36,3,,,,
96,-,爆風スランプ,Runner,-,65,11,,,,
97,down,illion,GASSHOW,75,9,40,,,,
98,-,Vaundy,そんなbitterな話,-,2,31,,,,
99,down,Nulbarich,DISCO PRANK feat. Leo Uchida,58,58,2,,,,
100,-,サカナクション,新宝島,-,9,190,,,,
