Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,正解 (18FES ver.),5,1,21,,,,
2,up,Mrs. GREEN APPLE,インフェルノ,3,1,21,,,,
3,up,Mrs. GREEN APPLE,僕のこと,11,3,18,,,,
4,up,KANA-BOON,スターマーカー,8,1,9,,,,
5,down,WANIMA,春を待って,1,1,3,,,,
6,-,My Hair is Bad,ラブソング,-,6,1,,,,
7,-,Co shu Nie,red strand,-,3,1,,,,
8,down,Novelbright,Walking with you,2,1,21,,,,
9,down,Bring Me the Horizon,medicine,4,2,16,,,,
10,up,SHE'S,Letter,13,10,5,,,,
11,down,Superfly,フレア,10,1,21,,,,
12,-,THE ORAL CIGARETTES,Dream In Drive,-,12,1,,,,
13,up,ヨルシカ,ただ君に晴れ,15,2,21,,,,
14,down,UVERworld,AS ONE,12,1,4,,,,
15,up,サカナクション,新宝島,33,9,21,,,,
16,up,ONE OK ROCK,Wherever you are,17,1,21,,,,
17,down,秋山黄色,モノローグ,6,2,8,,,,
18,up,RADWIMPS,なんでもないや (movie ver.),29,18,21,,,,
19,up,ONE OK ROCK,Wasted Nights,19,1,21,,,,
20,-,Vaundy,life hack,-,20,1,,,,
21,down,RADWIMPS,そっけない,18,8,21,,,,
22,down,Tokyo Incidents,The Scarlet Alibi,16,1,5,,,,
23,down,RADWIMPS,Is There Still Anything That Love Can Do?,22,1,21,,,,
24,-,KEYTALK,サンライズ,-,24,1,,,,
25,down,ヨルシカ,だから僕は音楽を辞めた,23,3,21,,,,
26,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,7,21,,,,
27,down,THE YELLOW MONKEY,未来はみないで,7,7,3,,,,
28,-,もこ田めめめ,アリエス,-,28,1,,,,
29,up,ONE OK ROCK,The Beginning,37,15,21,,,,
30,-,SUPER BEAVER,ロックンロール イズ ノットデッド,-,30,1,,,,
31,down,RADWIMPS,Grand Escape (feat. Toko Miura),28,1,18,,,,
32,down,宮本浩次,ハレルヤ,20,4,7,,,,
33,-,BiSH,できっこないを やらなくちゃ,-,25,1,,,,
34,down,flumpool,素晴らしき嘘,9,1,12,,,,
35,down,ACE COLLECTION,70億にただ1つの奇跡,34,22,5,,,,
36,up,RADWIMPS,スパークル (movie ver.),46,25,21,,,,
37,down,Mrs. GREEN APPLE,青と夏,30,1,21,,,,
38,up,Lie and a Chameleon,Mononoke In the Fiction,39,16,11,,,,
39,-,Nothing's Carved In Stone,NEW HORIZON,-,39,1,,,,
40,down,WANIMA,ともに,31,6,21,,,,
41,-,FLOWER FLOWER,夢,-,2,1,,,,
42,up,Superfly,愛をこめて花束を,45,13,21,,,,
43,down,上白石萌音,From The Seeds,21,21,3,,,,
44,-,"Fear, and Loathing in Las Vegas",世界はそれを愛と呼ぶんだぜ,-,44,1,,,,
45,up,女王蜂,火炎,47,7,8,,,,
46,up,ナナヲアカリ,チューリングラブ feat.Sou,59,9,11,,,,
47,down,B'z,兵、走る,41,1,21,,,,
48,up,RADWIMPS,スパークル (original ver.),88,32,15,,,,
49,down,HYDE,INTERPLAY,14,14,2,,,,
50,down,神様、僕は気づいてしまった,名前のない青,42,11,12,,,,
51,down,秋山黄色,Caffeine,24,23,4,,,,
52,down,SILENT SIREN,聞かせてwow wowを,43,43,2,,,,
53,down,BiSH,オーケストラ,35,3,21,,,,
54,up,RADWIMPS,前前前世 (movie ver.),60,25,21,,,,
55,down,RADWIMPS,万歳千唱,44,44,4,,,,
56,-,10-FEET,さよならベイビー,-,56,1,,,,
57,-,[Alexandros],月色ホライズン,-,27,3,,,,
58,down,ヤバイTシャツ屋さん,泡 Our Music,38,38,2,,,,
59,up,LONGMAN,Replay,62,50,10,,,,
60,down,illion,GASSHOW,50,9,20,,,,
61,-,ヤバイTシャツ屋さん,D.A.N.C.E.,-,33,2,,,,
62,down,RADWIMPS,大丈夫,40,2,21,,,,
63,up,サンボマスター,できっこないを やらなくちゃ,72,7,4,,,,
64,down,ミオヤマザキ,願事,48,16,6,,,,
65,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],65,4,21,,,,
66,-,SawanoHiroyuki[nZk]:Yosh,BELONG,-,46,3,,,,
67,up,Eve,ドラマツルギー,79,6,21,,,,
68,down,WANIMA,GONG,67,14,16,,,,
69,-,TOTALFAT,Smile Baby Smile,-,69,1,,,,
70,-,Bob Dylan,Murder Most Foul,-,70,1,69,2020-03-29,69,2020-03-29
71,down,Mrs. GREEN APPLE,Attitude,32,15,3,,,,
72,down,WANIMA,やってみよう,52,10,21,,,,
73,-,My Hair is Bad,真赤,-,18,8,,,,
74,down,ONE OK ROCK,Stand Out Fit In,64,21,21,,,,
75,down,Eve,心予報,63,3,9,,,,
76,down,Official髭男dism,コーヒーとシロップ,54,35,18,,,,
77,down,HYDE,BELIEVING IN MYSELF,26,5,4,,,,
78,up,スターダスト☆レビュー,ちょうどいい幸せ,85,63,6,,,,
79,-,あゆみくりかまき,Grateful,-,79,1,,,,
80,-,Ichiro Yamaguchi+Setsuya Kurotaki,美しき人間の日々,-,80,1,,,,
81,down,GLAY,HOWEVER,55,39,4,,,,
82,up,RADWIMPS,IKIJIBIKI feat. Taka,83,82,2,,,,
83,down,BiSH,プロミスザスター,53,2,21,,,,
84,down,WANIMA,シグナル,57,30,21,,,,
85,-,UVERworld,Touch off,-,22,12,,,,
86,down,ONE OK ROCK,完全感覚Dreamer,78,20,16,,,,
87,-,MIYAVI,Bang!,-,70,1,,,,
88,-,FINLANDS,まどか,-,84,1,,,,
89,down,sads,忘却の空,75,48,2,,,,
90,-,JAYWALK,何も言えなくて・・・夏,-,50,1,,,,
91,-,奥田民生,そのぬくもりに用がある,-,91,1,,,,
92,down,BiSH,リズム,73,6,19,,,,
93,-,打首獄門同好会,世界をかえさせておくれよ,-,93,1,,,,
94,-,ホフディラン,スマイル,-,38,1,,,,
95,-,B'z,今夜月の見える丘に,-,38,2,,,,
96,-,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),-,49,2,,,,
97,-,フジファブリック,若者のすべて,-,3,11,,,,
98,down,BLUE ENCOUNT,ポラリス,69,1,20,,,,
99,-,B'z,LOVE PHANTOM,-,24,11,,,,
100,down,サンボマスター,花束,27,20,3,,,,
