Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,8,,,,
2,up,RADWIMPS,カナタハルカ,3,2,4,,,,
3,up,Mrs. GREEN APPLE,私は最強,5,3,2,,,,
4,up,RADWIMPS,Tears of Suzume,36,4,2,,,,
5,up,さユり,花の塔,6,1,21,,,,
6,down,TOOBOE,tablet,4,3,3,,,,
7,down,Mrs. GREEN APPLE,Soranji,2,2,5,,,,
8,-,Vaundy,忘れ物,-,8,1,,,,
9,down,Mrs. GREEN APPLE,ダンスホール,7,1,26,,,,
10,down,ZUTOMAYO,Time Left,8,1,5,,,,
11,up,[Alexandros],閃光,11,1,81,,,,
12,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),10,3,4,,,,
13,up,RADWIMPS,Tamaki,43,13,2,,,,
14,down,10-FEET,第ゼロ感,12,1,2,,,,
15,-,BABYMETAL,Monochrome,-,15,1,,,,
16,down,Vaundy,瞳惚れ,13,8,4,,,,
17,up,Hump Back,拝啓、少年よ,21,5,76,,,,
18,down,ELLEGARDEN,Strawberry Margarita,9,1,3,,,,
19,down,秋山黄色,SKETCH,16,3,7,,,,
20,down,優里,ドライフラワー,17,1,108,,,,
21,up,Vaundy,踊り子,25,4,52,,,,
22,down,優里,ベテルギウス,15,1,54,,,,
23,down,Saucy Dog,シンデレラボーイ,19,7,59,,,,
24,up,AliA,かくれんぼ,26,2,96,,,,
25,down,Novelbright,愛とか恋とか,23,3,31,,,,
26,down,優里,レオ,20,2,44,,,,
27,down,SUPER BEAVER,ひたむき,22,4,7,,,,
28,down,BiSH,脱・既成概念,18,18,2,,,,
29,down,RADWIMPS,Is There Still Anything That Love Can Do?,27,1,73,,,,
30,up,RADWIMPS,なんでもないや (movie ver.),32,18,57,,,,
31,down,Queen Bee,MYSTERIOUS,24,7,6,,,,
32,down,ONE OK ROCK,Wherever you are,14,1,158,,,,
33,-,凛として時雨,Marvelous Persona,-,33,1,,,,
34,down,Mrs. GREEN APPLE,青と夏,28,1,158,,,,
35,up,RADWIMPS,前前前世 (movie ver.),38,25,78,,,,
36,down,RADWIMPS,スパークル (movie ver.),30,25,63,,,,
37,up,Vaundy,怪獣の花唄,39,1,100,,,,
38,down,ヤングスキニー,本当はね、,35,34,5,,,,
39,up,Vaundy,恋風邪にのせて,48,4,36,,,,
40,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],37,4,45,,,,
41,down,Novelbright,PRIDE,29,29,2,,,,
42,up,Mrs. GREEN APPLE,僕のこと,47,3,154,,,,
43,up,Vaundy,花占い,61,7,71,,,,
44,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),44,7,158,,,,
45,up,Vaundy,しわあわせ,77,5,62,,,,
46,down,ELLEGARDEN,Mountain Top,31,2,11,,,,
47,-,ZIGGY,GLORIA,-,47,5,,,,
48,down,BiSH,プロミスザスター,41,2,111,,,,
49,up,RADWIMPS,夢灯籠,60,41,11,,,,
50,down,Novelbright,Walking with you,49,1,158,,,,
51,down,宮本浩次,冬の花,34,13,20,,,,
52,up,Saucy Dog,紫苑,53,8,7,,,,
53,down,Mrs. GREEN APPLE,インフェルノ,45,1,158,,,,
54,-,田村直美,ゆずれない願い,-,30,19,,,,
55,down,Saucy Dog,いつか,51,18,67,,,,
56,-,フレデリック,MYSTERY JOURNEY,-,56,1,,,,
57,-,SHE'S,Raided,-,57,1,,,,
58,up,Vaundy,Mabataki,76,8,11,,,,
59,-,NIGHTMARE,With,-,59,1,,,,
60,down,ジェニーハイ,PEAKY,59,59,2,,,,
61,-,HY,AM11:00,-,31,8,,,,
62,-,BABYMETAL,Divine Attack - Shingeki -,-,14,4,,,,
63,down,WANIMA,ともに,58,6,150,,,,
64,up,サカナクション,新宝島,93,9,156,,,,
65,-,SPYAIR,RAGE OF DUST,-,43,21,,,,
66,up,THE BLUE HEARTS,TRAIN-TRAIN,85,26,60,,,,
67,-,デラックス×デラックス,一夜一夜に人見頃 (Remaster),-,67,1,,,,
68,down,Kazuma Jinnouchi & RADWIMPS,Abandoned Resort,65,65,2,,,,
69,down,WANIMA,やってみよう,57,10,146,,,,
70,down,スピッツ,魔法のコトバ,42,7,12,,,,
71,down,RADWIMPS,スパークル (original ver.),62,32,35,,,,
72,down,RADWIMPS,Grand Escape (feat. Toko Miura),52,1,42,,,,
73,-,ZIGGY,I'M GETTIN' BLUE,-,73,1,,,,
74,-,Vaundy,Tokimeki,-,11,43,,,,
75,up,B'z,いつかのメリークリスマス,100,3,33,,,,
76,up,HY,366日,98,4,90,,,,
77,-,ユニコーン,すばらしい日々,-,77,2,,,,
78,up,Novelbright,開幕宣言,79,16,25,,,,
79,up,優里,シャッター,82,2,71,,,,
80,up,RADWIMPS,Sky Over Tokyo,92,80,2,,,,
81,up,THE BLUE HEARTS,青空,99,27,37,,,,
82,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,KAMIGAMI-神噛- (TV edit),46,15,4,,,,
83,down,B'z,Highway X,54,54,2,,,,
84,-,Kishidan,One Night Carnival,-,81,5,,,,
85,down,スピッツ,大好物,69,2,16,,,,
86,-,Awesome City Club,勿忘,-,1,90,,,,
87,down,RADWIMPS,人間ごっこ,64,3,18,,,,
88,-,THE BLUE HEARTS,情熱の薔薇,-,13,44,,,,
89,down,04 Limited Sazabys,Keep going,50,37,8,,,,
90,-,秋山黄色,年始のTwilight,-,90,1,,,,
91,-,THE BLUE HEARTS,リンダリンダ,-,39,22,,,,
92,-,THE BLUE HEARTS,人にやさしく,-,11,62,,,,
93,-,エレファントカシマシ,今宵の月のように,-,18,34,,,,
94,-,Hump Back,拝啓、少年よ,-,56,8,,,,
95,down,KANA-BOON,シルエット,66,27,102,,,,
96,down,ONE OK ROCK,We are,73,43,32,,,,
97,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,3,22,,,,
98,-,Hump Back,My You,-,86,1,,,,
99,-,ステミレイツ,刺激,-,99,1,,,,
100,-,Vaundy,不可幸力,-,1,117,,,,
