Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ライラック,1,1,4,,,,
2,up,Vaundy,タイムパラドックス,3,1,18,,,,
3,down,Mrs. GREEN APPLE,ケセラセラ,2,1,54,,,,
4,up,MAN WITH A MISSION,I'll be there,4,4,2,,,,
5,up,Mrs. GREEN APPLE,春愁,98,5,48,,,,
6,down,SPYAIR,Orange,5,1,12,,,,
7,up,Vaundy,怪獣の花唄,7,1,176,,,,
8,up,Mrs. GREEN APPLE,ダンスホール,9,1,102,,,,
9,up,Mrs. GREEN APPLE,青と夏,14,1,234,,,,
10,up,MY FIRST STORY,I'm a mess,11,1,81,,,,
11,up,10-FEET,第ゼロ感,18,1,78,,,,
12,-,女王蜂,首のない天使,-,12,1,,,,
13,down,Spitz,Utsukushii Hire,8,1,56,,,,
14,down,リーガルリリー,キラキラの灰,12,6,5,,,,
15,down,HY,366日,10,4,117,,,,
16,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,13,1,56,,,,
17,up,ONE OK ROCK,Wherever you are,53,1,234,,,,
18,up,Mrs. GREEN APPLE,インフェルノ,19,1,234,,,,
19,up,Bon Jovi,Legendary,37,11,5,,,,
20,down,AliA,かくれんぼ,16,2,172,,,,
21,down,西川 貴教,FREEDOM (with t.komuro),15,1,15,,,,
22,down,Mrs. GREEN APPLE,Magic,20,1,47,,,,
23,up,Mrs. GREEN APPLE,僕のこと,25,3,230,,,,
24,up,UVERworld,MEMORIES of the End,45,24,2,,,,
25,down,ヒトリエ,オン・ザ・フロントライン,21,7,3,,,,
26,down,ナナヲアカリ,正解はいらない,17,17,3,,,,
27,down,優里,ビリミリオン,23,2,68,,,,
28,down,優里,ベテルギウス,26,1,130,,,,
29,down,DIR EN GREY,The Devil In Me,6,6,2,,,,
30,up,優里,ドライフラワー,38,1,184,,,,
31,-,松本孝弘,BATTLEBOX,-,14,1,,,,
32,down,Mrs. GREEN APPLE,Soranji,27,2,81,,,,
33,down,Mrs. GREEN APPLE,ナハトムジーク,32,2,16,,,,
34,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),29,7,234,,,,
35,down,TK from 凛として時雨,unravel,22,22,104,,,,
36,down,和ぬか,ギフにテッド,30,24,4,,,,
37,down,Hump Back,拝啓、少年よ,31,5,152,,,,
38,up,Mrs. GREEN APPLE,私は最強,43,3,78,,,,
39,up,SUPER BEAVER,切望,77,34,5,,,,
40,down,ヨルシカ,春泥棒,33,1,119,,,,
41,down,RADWIMPS,カナタハルカ,40,2,46,,,,
42,down,優里,レオ,35,2,120,,,,
43,up,Queen Bee,Mephisto,49,2,53,,,,
44,down,羊文学,more than words,36,1,36,,,,
45,-,TK from Ling tosite sigure,Tagatame,-,6,1,,,,
46,down,illion,GASSHOW,34,9,59,,,,
47,up,RADWIMPS,すずめ (feat. 十明),50,1,71,,,,
48,up,Mrs. GREEN APPLE,ANTENNA,66,1,43,,,,
49,down,Novelbright,愛とか恋とか,44,3,107,,,,
50,-,[Alexandros],閃光,-,1,156,,,,
51,down,シド,贖罪,41,13,4,,,,
52,down,Novelbright,Walking with you,42,1,213,,,,
53,down,UVERworld,Eye's Sentry,48,3,11,,,,
54,up,ヨルシカ,ただ君に晴れ,57,2,211,,,,
55,down,THE BLUE HEARTS,情熱の薔薇,51,13,109,,,,
56,up,THE BLUE HEARTS,TRAIN-TRAIN,72,26,127,,,,
57,down,KANA-BOON,シルエット,46,27,145,,,,
58,up,T.M.Revolution,Meteor -ミーティア-,90,1,19,,,,
59,-,Lucky Kilimanjaro,Burning Friday Night,-,27,15,,,,
60,up,名誉伝説,今晩の喧嘩,67,45,4,,,,
61,-,三月のパンタシア,スノーノワール,-,43,1,,,,
62,-,B'z,LOVE PHANTOM,-,24,105,,,,
63,up,THE BLUE HEARTS,人にやさしく,65,11,129,,,,
64,up,クリープハイプ,明日はどっちだ,89,54,7,,,,
65,down,GLIM SPANKY,Fighter,61,61,2,,,,
66,up,Mrs. GREEN APPLE,ロマンチシズム,97,15,70,,,,
67,up,Måneskin,I WANNA BE YOUR SLAVE,79,23,21,,,,
68,-,Vaundy,常熱,-,43,6,,,,
69,up,サンボマスター,できっこないを やらなくちゃ,78,7,95,,,,
70,-,B'z,ultra soul (Japanese Version),-,25,141,,,,
71,-,ARAKI & KOOL,AINIGMA,-,71,1,,,,
72,-,Bon Jovi,Livin' On a Prayer,-,27,40,,,,
73,down,milet & MAN WITH A MISSION,Koi Kogare,63,3,50,,,,
74,-,Superfly,Beautiful,-,17,66,,,,
75,-,ONE OK ROCK,Wasted Nights,-,1,174,,,,
76,up,Saucy Dog,poi,94,43,5,,,,
77,down,サカナクション,新宝島,60,9,195,,,,
78,up,玉置 浩二,メロディー,99,7,107,,,,
79,up,RADWIMPS,正解,80,3,15,,,,
80,-,女王蜂,01,-,2,26,,,,
81,-,RADWIMPS,前前前世 (movie ver.),-,25,86,,,,
82,-,SUPER BEAVER,突破口,-,1,33,,,,
83,-,Mrs. GREEN APPLE,CHEERS,-,6,39,,,,
84,-,松本孝弘,EPIC MATCH ～ the match everyone wanted ～,-,8,3,,,,
85,-,緑仙,Blowin’ Wind is blowin’,-,85,1,,,,
86,-,サニーデイ・サービス,Pure Green,-,86,1,,,,
87,-,GLAY,HOWEVER,-,39,14,,,,
88,down,DIR EN GREY,予感,24,24,2,,,,
89,-,RADWIMPS,スパークル (movie ver.),-,25,80,,,,
90,-,Vaundy,踊り子,-,4,117,,,,
91,-,WANIMA,ともに,-,6,207,,,,
92,-,ONE OK ROCK,Notes'n'Words,-,63,5,,,,
93,down,THE YELLOW MONKEY,ソナタの暗闇,56,13,5,,,,
94,down,女王蜂,超メモリアル,82,38,4,,,,
95,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,6,16,,,,
96,-,flumpool,君に届け,-,1,11,,,,
97,-,クリープハイプ,栞,-,45,20,,,,
98,down,THE BLUE HEARTS,青空,81,27,86,,,,
99,down,優里,恋人じゃなくなった日,92,2,22,,,,
100,-,JUN SKY WALKER(S),ヒカレ,-,100,1,,,,
