Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,優里,タイムマシン,-,1,1,,,,
2,up,Mrs. GREEN APPLE,ダンスホール,4,1,8,,,,
3,down,さユり,花の塔,2,1,3,,,,
4,down,優里,ベテルギウス,3,1,36,,,,
5,-,Vaundy,走馬灯,-,5,1,,,,
6,down,ヨルシカ,ブレーメン,1,1,2,,,,
7,up,Mrs. GREEN APPLE,青と夏,9,1,140,,,,
8,up,Saucy Dog,シンデレラボーイ,11,7,41,,,,
9,up,[Alexandros],Baby's Alright,23,9,2,,,,
10,down,優里,ドライフラワー,8,1,90,,,,
11,up,Novelbright,愛とか恋とか,12,3,13,,,,
12,up,ナナヲアカリ,恋愛脳,64,10,2,,,,
13,up,優里,レオ,15,2,26,,,,
14,down,ONE OK ROCK,Save Yourself,5,2,4,,,,
15,down,WANIMA,眩光,7,1,13,,,,
16,up,[Alexandros],閃光,17,1,63,,,,
17,down,Hump Back,拝啓、少年よ,16,5,58,,,,
18,down,WANIMA,Focus on me,10,10,2,,,,
19,down,B'z,SLEEPLESS,13,4,4,,,,
20,up,Mrs. GREEN APPLE,インフェルノ,28,1,140,,,,
21,up,ぼっちぼろまる,おとせサンダー,31,19,7,,,,
22,down,AliA,かくれんぼ,21,2,78,,,,
23,up,ONE OK ROCK,Wherever you are,36,1,140,,,,
24,down,Vaundy,踊り子,22,4,34,,,,
25,down,WANIMA,りんどう,14,3,12,,,,
26,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),25,3,5,,,,
27,down,Saucy Dog,いつか,24,18,49,,,,
28,up,MONGOL800×WANIMA,愛彌々,51,4,7,,,,
29,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),45,7,140,,,,
30,up,Vaundy,怪獣の花唄,30,1,82,,,,
31,down,優里,シャッター,19,2,53,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,57,32,2,,,,
33,up,ヨルシカ,ただ君に晴れ,39,2,136,,,,
34,down,Mrs. GREEN APPLE,延々,27,27,2,,,,
35,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,59,3,16,,,,
36,up,Vaundy,恋風邪にのせて,49,4,18,,,,
37,down,[Alexandros],無心拍数 (アオアシ ver.),20,3,7,,,,
38,up,Novelbright,Walking with you,38,1,140,,,,
39,-,SHISHAMO,ハッピーエンド,-,39,1,,,,
40,down,Saucy Dog,結,37,25,10,,,,
41,up,WANIMA,やってみよう,43,10,128,,,,
42,down,WANIMA,ともに,41,6,132,,,,
43,-,神はサイコロを振らない,カラー・リリィの恋文,-,39,1,,,,
44,up,ONE OK ROCK,Wasted Nights,61,1,136,,,,
45,down,Mrs. GREEN APPLE,Part of me,35,35,2,,,,
46,down,和楽器バンド,フォニイ,6,6,3,,,,
47,up,KANA-BOON,シルエット,55,27,90,,,,
48,up,THE BLUE HEARTS,情熱の薔薇,58,13,32,,,,
49,-,ORANGE RANGE,Pantyna feat. ソイソース,-,49,1,,,,
50,up,MY FIRST STORY,I'm a mess,54,1,8,,,,
51,down,サカナクション,新宝島,48,9,139,,,,
52,down,Saucy Dog,優しさに溢れた世界で,46,17,6,,,,
53,-,[Alexandros],空と青,-,53,1,,,,
54,-,[Alexandros],無心拍数,-,37,1,,,,
55,-,サンボマスター,できっこないを やらなくちゃ,-,7,45,,,,
56,down,Mrs. GREEN APPLE,君を知らない,34,34,2,,,,
57,up,ザ・ハイロウズ,日曜日よりの使者,85,17,37,,,,
58,up,Mrs. GREEN APPLE,僕のこと,67,3,136,,,,
59,-,MUCC,Nirvana,-,59,1,,,,
60,down,Awesome City Club,勿忘,47,1,76,,,,
61,up,THE BLUE HEARTS,TRAIN-TRAIN,63,26,45,,,,
62,down,WANIMA,あの日、あの場所,26,6,12,,,,
63,down,Bring Me The Horizon,sTraNgeRs,44,44,2,,,,
64,-,BURNOUT SYNDROMES,Good Morning World!,-,34,8,,,,
65,-,優里,うぉ,-,1,8,,,,
66,-,SUPER BEAVER,名前を呼ぶよ,-,5,34,,,,
67,-,エレファントカシマシ,今宵の月のように,-,18,31,,,,
68,-,己龍,蠱毒,-,68,1,,,,
69,down,THE BLUE HEARTS,人にやさしく,68,11,48,,,,
70,-,Novelbright,開幕宣言,-,16,10,,,,
71,down,coldrain,Bloody Power Fame,29,29,3,,,,
72,-,氣志團,喧嘩上等,-,72,2,,,,
73,-,Re:NO,Get over it,-,73,1,,,,
74,-,Superfly,愛をこめて花束を,-,13,94,,,,
75,down,優里,ピーターパン,50,7,90,,,,
76,down,Guns N' Roses,Welcome to the Jungle,72,72,2,,,,
77,up,Vaundy,しわあわせ,97,5,45,,,,
78,down,Vaundy,花占い,77,7,53,,,,
79,down,cluppo,With you,52,52,2,,,,
80,-,矢沢永吉,ラスト・シーン,-,57,1,,,,
81,down,YOAKE,ねぇ,76,28,8,,,,
82,-,JAYWALK,何も言えなくて・・・夏,-,50,4,,,,
83,-,J-Walk,何も言えなくて,-,51,2,,,,
84,-,スピッツ,チェリー,-,30,28,,,,
85,-,DASEIN,歩-ayumi-,-,85,1,,,,
86,down,BiSH,どんなに君が変わっても僕がどんなふうに変わっても明日が来る君に会うため,18,7,3,,,,
87,down,Saucy Dog,魔法にかけられて,42,15,15,,,,
88,down,the peggies,ハイライト・ハイライト,40,21,14,,,,
89,-,スピッツ,楓,-,21,18,,,,
90,-,矢沢永吉,止まらないHa~Ha,-,38,3,,,,
91,down,Half time Old,暁光,89,86,2,,,,
92,-,[Alexandros],クラッシュ,-,92,1,,,,
93,-,Vaundy,Tokimeki,-,11,28,,,,
94,-,never young beach,Hey Hey My My (A Version),-,94,1,,,,
95,down,BiSH,プロミスザスター,32,2,102,,,,
96,down,TK from 凛として時雨,unravel,70,22,78,,,,
97,down,ヨルシカ,だから僕は音楽を辞めた,74,3,122,,,,
98,-,ヨルシカ,春泥棒,-,1,65,,,,
99,-,HY,366日,-,4,79,,,,
100,down,WANDS,世界が終るまでは…,66,46,21,,,,
