Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awesome City Club,勿忘,2,1,7,,,,
2,down,優里,ドライフラワー,1,1,21,,,,
3,up,Cö shu Nie,give it back,5,3,8,,,,
4,-,UVERworld,HOURGLASS,-,4,1,,,,
5,up,ヨルシカ,春泥棒,6,1,10,,,,
6,down,ずっと真夜中でいいのに。,正しくなれない,3,1,13,,,,
7,down,優里,インフィニティ,4,4,7,,,,
8,up,サンボマスター,できっこないを やらなくちゃ,73,7,22,,,,
9,up,優里,ピーターパン,9,7,30,,,,
10,-,UVERworld,Teenage Love,-,10,1,,,,
11,up,SHE'S,追い風,11,9,9,,,,
12,up,RADWIMPS,正解 (18FES ver.),12,1,36,,,,
13,up,Novelbright,Walking with you,18,1,71,,,,
14,up,Mrs. GREEN APPLE,インフェルノ,14,1,71,,,,
15,down,優里,桜晴,7,4,4,,,,
16,up,BiSH,オーケストラ,52,3,63,,,,
17,down,Kiro Akiyama,Identity,13,8,7,,,,
18,-,浜田省吾,この新しい朝に,-,4,1,,,,
19,down,サカナクション,新宝島,10,9,71,,,,
20,up,Vaundy,napori,22,13,19,,,,
21,-,The GazettE,BLINDING HOPE,-,21,1,,,,
22,up,さユり,かみさま,24,22,2,,,,
23,down,ヨルシカ,ただ君に晴れ,21,2,71,,,,
24,down,フジファブリック,楽園,23,9,7,,,,
25,up,Eve,ドラマツルギー,29,6,60,,,,
26,up,きのこ帝国,クロノスタシス,36,26,6,,,,
27,-,Rake,100万回の「I love you」,-,27,16,,,,
28,up,Tokyo Incidents,The Scarlet Alibi,62,1,21,,,,
29,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),39,7,71,,,,
30,up,ONE OK ROCK,Wherever you are,32,1,71,,,,
31,down,ヨルシカ,だから僕は音楽を辞めた,25,3,71,,,,
32,down,10-FEET,アオ,8,8,3,,,,
33,up,Vaundy,不可幸力,35,1,36,,,,
34,up,Mrs. GREEN APPLE,僕のこと,34,3,68,,,,
35,down,SPYAIR,轍~Wadachi~,26,2,10,,,,
36,-,RADWIMPS,Hide and Seek,-,23,1,,,,
37,-,宮本浩次,夜明けのうた,-,8,8,,,,
38,down,[Alexandros],風になって (1 Half ver.),30,1,15,,,,
39,up,Mrs. GREEN APPLE,青と夏,41,1,71,,,,
40,-,Quattro Formaggi (桜井和寿+TRICERATOPS),ラストバラード,-,40,1,,,,
41,down,WANIMA,ともに,31,6,63,,,,
42,down,SawanoHiroyuki[nZk]:ReoNa,time,19,5,8,,,,
43,up,ONE OK ROCK,Wasted Nights,53,1,71,,,,
44,-,RADWIMPS,Aitai,-,41,1,,,,
45,down,Vaundy,世界の秘密,33,5,12,,,,
46,down,Vaundy,融解sink,15,15,3,,,,
47,up,Vaundy,怪獣の花唄,48,1,15,,,,
48,up,BiSH,プロミスザスター,90,2,69,,,,
49,down,Superfly,愛をこめて花束を,20,13,41,,,,
50,up,HY,366日,58,4,50,,,,
51,-,SHISHAMO,壊したんだ,-,51,1,,,,
52,down,WANIMA,やってみよう,45,10,61,,,,
53,-,RADWIMPS,Hakujitsu (10 Years Version),-,53,1,,,,
54,down,SawanoHiroyuki[nZk]:Yuuri,Till I,40,40,2,,,,
55,down,DOES,Douraku Shinjo,43,4,10,,,,
56,up,ONE OK ROCK,The Beginning,60,15,63,,,,
57,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,50,10,18,,,,
58,down,SawanoHiroyuki[nZk]:okazakitaiiku,膏,42,42,2,,,,
59,down,大森元貴,French,27,20,3,,,,
60,down,田村直美,ゆずれない願い,44,30,6,,,,
61,down,B'z,ultra soul (Japanese Version),49,25,29,,,,
62,-,RADWIMPS,Kaiko,-,62,1,,,,
63,-,奥田民生,モノマネ トキオドライブ (with 山口智充),-,63,1,,,,
64,down,ずっと真夜中でいいのに。,秒針を噛む - From THE FIRST TAKE,47,47,2,,,,
65,-,SPYAIR,Some Like It Hot!!,-,27,11,,,,
66,up,Vaundy,東京フラッシュ,76,4,50,,,,
67,down,Novelbright,フェアリーテール,28,7,4,,,,
68,up,WANIMA,シグナル,87,30,43,,,,
69,up,Eve,アウトサイダー,94,40,15,,,,
70,-,クリープハイプ,栞,-,45,8,,,,
71,down,秋山黄色,月と太陽だけ,67,67,2,,,,
72,-,フジファブリック,あなたの知らない僕がいる (feat. 秦 基博),-,72,1,,,,
73,down,Mrs. GREEN APPLE,春愁,69,5,24,,,,
74,-,ONE OK ROCK,完全感覚Dreamer,-,20,55,,,,
75,-,MONKEY MAJIK,ただ、ありがとう,-,75,1,,,,
76,down,B'z,イチブトゼンブ,63,26,43,,,,
77,-,ONE OK ROCK,Be the light,-,77,2,,,,
78,-,UVERworld,HOURGLASS(Movie Edit),-,78,1,,,,
79,-,UNISON SQUARE GARDEN,赤いゴーカート,-,79,1,,,,
80,-,Ivy to Fraudulent Game,御伽,-,80,1,,,,
81,-,CIVILIAN,千夜想歌 -World Arrange Ver.-,-,81,1,,,,
82,down,ずっと真夜中でいいのに。,胸の煙,71,11,5,,,,
83,-,vivid undress,夢見る2人,-,83,1,,,,
84,-,マカロニえんぴつ,恋人ごっこ,-,13,21,,,,
85,up,AliA,かくれんぼ,97,2,9,,,,
86,-,スピッツ,春の歌,-,27,2,,,,
87,down,Novelbright,夢花火,68,2,34,,,,
88,down,KANA-BOON,シルエット,72,27,43,,,,
89,up,スピッツ,ロビンソン,92,41,7,,,,
90,up,BAND-MAID,Different,91,6,12,,,,
91,-,CIVILIAN,千夜想歌,-,21,8,,,,
92,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,4,44,,,,
93,down,尾崎 豊,卒業,16,16,3,,,,
94,down,ずっと真夜中でいいのに。,暗く黒く,46,1,17,,,,
95,-,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),-,49,9,,,,
96,-,奥田民生,ロケットに乗って,-,96,1,,,,
97,-,宮本浩次,二人でお酒を,-,95,2,,,,
98,-,柊キライ,ボッカデラベリタ,-,55,11,,,,
99,-,ROAD OF MAJOR,Taisetuna Mono,-,20,4,,,,
100,-,エレファントカシマシ,今宵の月のように,-,18,24,,,,
