Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KANA-BOON,スターマーカー,1,1,3,,,,
2,up,flumpool,素晴らしき嘘,10,1,6,,,,
3,up,Eve,心予報,3,3,3,,,,
4,down,秋山黄色,モノローグ,2,2,2,,,,
5,down,Mrs. GREEN APPLE,インフェルノ,4,1,15,,,,
6,down,Superfly,フレア,5,1,15,,,,
7,up,女王蜂,火炎,65,7,2,,,,
8,down,RADWIMPS,Is There Still Anything That Love Can Do?,7,1,15,,,,
9,up,ヨルシカ,ただ君に晴れ,11,2,15,,,,
10,up,RADWIMPS,正解 (18FES ver.),22,1,15,,,,
11,up,THE BLUE HEARTS,人にやさしく,43,11,4,,,,
12,up,RADWIMPS,そっけない,12,8,15,,,,
13,up,Novelbright,Walking with you,15,1,15,,,,
14,up,ONE OK ROCK,Wherever you are,19,1,15,,,,
15,-,宮本浩次,ハレルヤ,-,4,1,,,,
16,up,マカロニえんぴつ,恋人ごっこ,36,13,2,,,,
17,down,Lie and a Chameleon,Mononoke In the Fiction,16,16,5,,,,
18,up,Mrs. GREEN APPLE,僕のこと,28,3,12,,,,
19,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),21,7,15,,,,
20,down,神様、僕は気づいてしまった,名前のない青,14,11,6,,,,
21,down,ONE OK ROCK,Wasted Nights,20,1,15,,,,
22,down,ザ・ハイロウズ,青春,18,12,11,,,,
23,-,THE ORAL CIGARETTES,Tonight the silence kills me with your fire,-,23,1,,,,
24,down,B'z,兵、走る,13,1,15,,,,
25,down,ヨルシカ,だから僕は音楽を辞めた,23,3,15,,,,
26,down,RADWIMPS,Grand Escape (feat. Toko Miura),17,1,12,,,,
27,down,赤い公園,絶対零度,6,5,3,,,,
28,down,ナナヲアカリ,チューリングラブ feat.Sou,9,9,5,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,27,2,,,,
30,up,WANIMA,やってみよう,40,10,15,,,,
31,up,サカナクション,新宝島,34,9,15,,,,
32,down,BiSH,オーケストラ,26,3,15,,,,
33,up,HY,366日,89,4,13,,,,
34,down,Half time Old,みんな自由だ,27,1,5,,,,
35,-,フジファブリック,若者のすべて,-,3,9,,,,
36,up,Eve,ドラマツルギー,38,6,15,,,,
37,down,BLUE ENCOUNT,ポラリス,24,1,14,,,,
38,up,奥田 民生,And I Love Car,69,32,2,,,,
39,down,Mrs. GREEN APPLE,青と夏,33,1,15,,,,
40,down,WANIMA,ともに,32,6,15,,,,
41,down,illion,GASSHOW,31,9,14,,,,
42,down,RADWIMPS,大丈夫,29,2,15,,,,
43,down,ECHOLL,もう二度と,8,4,11,,,,
44,-,Eve,バウムクーヘンエンド,-,44,1,,,,
45,down,Mrs. GREEN APPLE,CHEERS,25,6,7,,,,
46,-,SiM,Bully,-,46,1,,,,
47,down,BiSH,プロミスザスター,35,2,15,,,,
48,down,RADWIMPS,なんでもないや (movie ver.),42,18,15,,,,
49,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],44,4,15,,,,
50,up,THE BLUE HEARTS,情熱の薔薇,68,13,5,,,,
51,-,LM.C,Campanella,-,51,1,,,,
52,down,[Alexandros],Philosophy (18祭Mix),37,3,5,,,,
53,-,SHE'S,Unforgive,-,53,1,,,,
54,up,TK from 凛として時雨,unravel,55,22,12,,,,
55,-,B'z,LOVE PHANTOM,-,24,7,,,,
56,down,LONGMAN,Replay,50,50,4,,,,
57,down,BiSH,リズム,30,6,13,,,,
58,down,Vaundy,僕は今日も,45,45,2,,,,
59,down,吉川晃司,Lucky man,39,39,2,,,,
60,up,Vaundy,東京フラッシュ,70,4,10,,,,
61,up,Hump Back,LILLY,96,61,2,,,,
62,up,ONE OK ROCK,Stand Out Fit In,62,21,15,,,,
63,down,ONE OK ROCK,欲望に満ちた青年団,60,22,9,,,,
64,-,打首獄門同好会,日本の米は世界一,-,64,1,,,,
65,down,Superfly,愛をこめて花束を,58,13,15,,,,
66,-,田村直美,ゆずれない願い,-,30,1,,,,
67,-,WANDS,世界が終るまでは…,-,46,2,,,,
68,-,MUCC,COBALT DEMO,-,68,1,,,,
69,down,Vaundy,不可幸力,47,1,4,,,,
70,up,THE BLUE HEARTS,TRAIN-TRAIN,74,26,4,,,,
71,down,RADWIMPS,スパークル (movie ver.),49,25,15,,,,
72,up,*Luna,アトラクトライト,75,36,8,,,,
73,-,THE YELLOW MONKEY,DANDAN,-,17,10,,,,
74,-,B'z,今夜月の見える丘に,-,38,1,,,,
75,down,Official髭男dism,コーヒーとシロップ,54,35,12,,,,
76,up,WANIMA,シグナル,77,30,15,,,,
77,-,Eve,いのちの食べ方,-,49,1,,,,
78,down,Mrs. GREEN APPLE,ロマンチシズム,52,15,14,,,,
79,up,RADWIMPS,前前前世 (movie ver.),92,25,15,,,,
80,down,さユり,航海の唄,46,2,15,,,,
81,down,ONE OK ROCK,The Beginning,63,15,15,,,,
82,-,Novelbright,拝啓、親愛なる君へ,-,56,5,,,,
83,-,打首獄門同好会,はたらきたくない,-,83,1,,,,
84,-,Eve,LEO,-,78,1,,,,
85,down,RADWIMPS,君と羊と青,84,41,9,,,,
86,-,中村あゆみ,翼の折れたエンジェル,-,79,1,,,,
87,down,長渕 剛,HOLD YOUR LAST CHANCE,79,79,2,,,,
88,-,氷室京介,KISS ME,-,79,1,,,,
89,-,くまきち,おやすみのハーモニー,-,89,1,,,,
90,-,打首獄門同好会,布団の中から出たくない,-,90,1,,,,
91,-,WANDS,もっと強く抱きしめたなら,-,50,2,,,,
92,-,GLAY,"Winter, again",-,54,1,,,,
93,-,Eve,白銀,-,10,6,,,,
94,up,Rake,100万回の「I love you」,99,27,10,,,,
95,-,ONE OK ROCK,完全感覚Dreamer,-,20,12,,,,
96,-,THE BLUE HEARTS,リンダリンダ,-,39,1,,,,
97,-,THE BLUE HEARTS,青空,-,27,1,,,,
98,-,B'z,ultra soul (Japanese Version),-,25,3,,,,
99,-,くまきち,UFOを見た!,-,99,1,,,,
100,down,サカナクション,忘れられないの,73,32,10,,,,
