Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,3,1,2,,,,
2,up,Mrs. GREEN APPLE,ケセラセラ,4,1,44,,,,
3,down,T.M.Revolution,Meteor -ミーティア-,1,1,9,,,,
4,down,西川 貴教,FREEDOM (with t.komuro),2,1,5,,,,
5,up,Vaundy,怪獣の花唄,7,1,166,,,,
6,up,Vaundy,タイムパラドックス,11,1,8,,,,
7,up,Mrs. GREEN APPLE,ダンスホール,9,1,92,,,,
8,down,MY FIRST STORY,I'm a mess,6,1,71,,,,
9,down,Mrs. GREEN APPLE,ナハトムジーク,5,2,6,,,,
10,down,10-FEET,第ゼロ感,8,1,68,,,,
11,up,Mrs. GREEN APPLE,Magic,14,1,37,,,,
12,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,13,1,46,,,,
13,up,Mrs. GREEN APPLE,僕のこと,20,3,220,,,,
14,up,FZMZ,Danger Danger (feat. icy),15,8,8,,,,
15,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),10,6,8,,,,
16,up,RADWIMPS,正解,18,3,5,,,,
17,up,SPYAIR,イマジネーション - New Version -,21,17,4,,,,
18,down,SUPER BEAVER,幸せのために生きているだけさ,12,9,4,,,,
19,up,Mrs. GREEN APPLE,青と夏,22,1,224,,,,
20,down,Mrs. GREEN APPLE,Soranji,16,2,71,,,,
21,up,Hump Back,拝啓、少年よ,26,5,142,,,,
22,up,illion,GASSHOW,32,9,49,,,,
23,down,Novelbright,雪の音,17,4,11,,,,
24,up,SPYAIR,アイム・ア・ビリーバー - New Version -,24,24,4,,,,
25,up,Mrs. GREEN APPLE,インフェルノ,33,1,224,,,,
26,up,SPYAIR,Imagination,43,20,11,,,,
27,up,優里,ドライフラワー,30,1,174,,,,
28,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),23,7,224,,,,
29,up,優里,ビリミリオン,34,2,58,,,,
30,-,My Hair is Bad,自由とヒステリー,-,30,1,,,,
31,down,羊文学,more than words,29,1,26,,,,
32,down,ACIDMAN,輝けるもの,27,8,8,,,,
33,up,AliA,かくれんぼ,42,2,162,,,,
34,up,Måneskin,I WANNA BE YOUR SLAVE,37,23,11,,,,
35,up,優里,ベテルギウス,35,1,120,,,,
36,down,ONE OK ROCK,Wherever you are,19,1,224,,,,
37,up,優里,レオ,47,2,110,,,,
38,down,Novelbright,Walking with you,31,1,203,,,,
39,up,SPYAIR,I'm a Believer,60,36,4,,,,
40,down,SPYAIR,One Day - New Version -,28,28,2,,,,
41,up,SUPER BEAVER,突破口,51,1,24,,,,
42,down,T.M.Revolution,vestige -ヴェスティージ-,39,8,5,,,,
43,up,ヨルシカ,春泥棒,54,1,109,,,,
44,down,Novelbright,愛とか恋とか,36,3,97,,,,
45,up,THE BLUE HEARTS,情熱の薔薇,55,13,99,,,,
46,down,Spitz,Utsukushii Hire,38,1,46,,,,
47,up,Hump Back,恋をしよう,49,41,7,,,,
48,-,Noctyx,BREAK FREE,-,48,1,,,,
49,-,UVERworld,Eye's Sentry,-,3,1,,,,
50,-,SUPER BEAVER,切望,-,34,1,,,,
51,up,THE BLUE HEARTS,人にやさしく,61,11,119,,,,
52,up,RADWIMPS,正解 (18FES ver.),76,1,91,,,,
53,down,My Hair is Bad,悲劇のヒロイン,25,25,2,,,,
54,-,ORANGE RANGE,Zombie,-,54,1,,,,
55,down,Mrs. GREEN APPLE,ANTENNA,41,1,33,,,,
56,up,LEEVELLES,明日は明日の風が吹く,63,36,7,,,,
57,up,THE BLUE HEARTS,TRAIN-TRAIN,81,26,117,,,,
58,-,ONE OK ROCK,欠落オートメーション,-,21,13,,,,
59,down,Hitomi takahashi,Bokutachinoyukue,53,38,5,,,,
60,down,Mrs. GREEN APPLE,私は最強,52,3,68,,,,
61,down,[Alexandros],閃光,57,1,147,,,,
62,down,DeNeel,導火,44,37,3,,,,
63,down,syh,パレイド,58,27,5,,,,
64,up,WANIMA,ともに,66,6,199,,,,
65,down,Superfly,Ashes,56,1,16,,,,
66,-,Superfly,愛をこめて花束を,-,13,144,,,,
67,-,ナナヲアカリ,I LOVE MEでいられるように (feat. 湊あくあ),-,67,1,,,,
68,-,BURNOUT SYNDROMES,ヒカリアレ,-,61,7,,,,
69,down,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),45,45,4,,,,
70,up,FZMZ,BROKEN GAMES,80,15,22,,,,
71,-,WOOSEOK,Navy Blue,-,71,1,,,,
72,up,玉置 浩二,メロディー,93,7,99,,,,
73,down,milet & MAN WITH A MISSION,Koi Kogare,65,3,44,,,,
74,down,BURNOUT SYNDROMES,Fly High!!,70,46,4,,,,
75,up,サンボマスター,できっこないを やらなくちゃ,91,7,87,,,,
76,down,syh,ストレイト,68,30,5,,,,
77,-,SUPER BEAVER,名前を呼ぶよ,-,5,76,,,,
78,-,Superfly,Beautiful,-,17,63,,,,
79,-,THE YELLOW MONKEY,ホテルニュートリノ,-,9,7,,,,
80,-,B'z,LOVE PHANTOM,-,24,103,,,,
81,up,THE BLUE HEARTS,青空,95,27,76,,,,
82,down,Crossfaith,ZERO,59,59,2,,,,
83,down,ヨルシカ,ただ君に晴れ,82,2,201,,,,
84,down,女王蜂,01,69,2,21,,,,
85,down,SPYAIR,One Day,64,5,16,,,,
86,-,SUPER BEAVER,小さな革命,-,86,1,,,,
87,-,フジファブリック,Portrait,-,87,1,,,,
88,-,GLAY,"Only One,Only You",-,29,3,,,,
89,-,THE BLUE HEARTS,リンダリンダ,-,39,50,,,,
90,up,B'z,ultra soul (Japanese Version),92,25,138,,,,
91,-,SUPER BEAVER,奪還,-,91,1,,,,
92,down,Rake,100万回の「I love you」,40,27,25,,,,
93,down,swetty,junkie,79,29,5,,,,
94,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,3,49,,,,
95,-,リーガルリリー,春が嫌い,-,95,1,,,,
96,down,西川 貴教,Believer (with t.komuro),48,11,5,,,,
97,-,田村直美,ゆずれない願い,-,30,28,,,,
98,-,THE BLUE HEARTS,終わらない歌,-,51,31,,,,
99,-,さユり,花の塔,-,1,77,,,,
100,-,SUPER BEAVER,めくばせ,-,100,1,,,,
