Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,8,,,,
2,up,The Birthday,LOVE ROCKETS,3,2,5,,,,
3,up,優里,メリーゴーランド,11,3,2,,,,
4,down,RADWIMPS,すずめ (feat. 十明),2,1,14,,,,
5,down,Mrs. GREEN APPLE,ダンスホール,4,1,32,,,,
6,up,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),12,6,2,,,,
7,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),5,5,3,,,,
8,up,Mrs. GREEN APPLE,僕のこと,22,3,160,,,,
9,up,Saucy Dog,シンデレラボーイ,15,7,65,,,,
10,down,Queen Bee,VIOLENCE,7,7,2,,,,
11,down,Mrs. GREEN APPLE,Soranji,6,2,11,,,,
12,down,RADWIMPS,カナタハルカ,10,2,10,,,,
13,up,Vaundy,怪獣の花唄,27,1,106,,,,
14,-,RADWIMPS,正解 (18FES ver.),-,1,60,,,,
15,down,PEOPLE 1,DOGLAND,8,7,3,,,,
16,down,Mrs. GREEN APPLE,私は最強,13,3,8,,,,
17,-,フジファブリック,若者のすべて,-,3,47,,,,
18,up,優里,ベテルギウス,18,1,60,,,,
19,up,さユり,花の塔,20,1,27,,,,
20,down,ZUTOMAYO,Time Left,19,1,11,,,,
21,down,[Alexandros],閃光,16,1,87,,,,
22,down,TK from Ling tosite sigure,first death,17,3,5,,,,
23,up,優里,ドライフラワー,23,1,114,,,,
24,down,優里,クリスマスイブ,9,2,6,,,,
25,-,Superfly,Farewell,-,11,1,,,,
26,down,TOOBOE,tablet,21,3,9,,,,
27,down,スピッツ,魔法のコトバ,14,7,17,,,,
28,up,Mrs. GREEN APPLE,青と夏,30,1,164,,,,
29,down,優里,レオ,26,2,50,,,,
30,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),28,3,10,,,,
31,up,Vaundy,踊り子,33,4,58,,,,
32,up,ELLEGARDEN,瓶に入れた手紙,46,32,2,,,,
33,down,Novelbright,愛とか恋とか,32,3,37,,,,
34,up,RADWIMPS,Tears of Suzume,41,4,8,,,,
35,up,AliA,かくれんぼ,37,2,102,,,,
36,up,Mrs. GREEN APPLE,インフェルノ,38,1,164,,,,
37,-,Vaundy,不可幸力,-,1,120,,,,
38,up,Hump Back,拝啓、少年よ,40,5,82,,,,
39,up,ASIAN KUNG-FU GENERATION,転がる岩、君に朝が降る,67,39,2,,,,
40,-,B'z,イチブトゼンブ,-,26,68,,,,
41,up,SawanoHiroyuki[nZk],LEMONADE (feat. XAI),49,41,2,,,,
42,-,サンボマスター,輝きだして走ってく,-,27,11,,,,
43,down,秋山黄色,SKETCH,34,3,13,,,,
44,down,ELLEGARDEN,10am,42,42,2,,,,
45,up,Mrs. GREEN APPLE,僕のこと (Remastered 2020),78,35,5,,,,
46,down,Vaundy,恋風邪にのせて,45,4,42,,,,
47,-,RADWIMPS,最大公約数,-,47,1,,,,
48,down,SUPER BEAVER,ひたむき,36,4,13,,,,
49,down,サカナクション,新宝島,39,9,161,,,,
50,-,Vaundy,東京フラッシュ,-,4,96,,,,
51,up,ELLEGARDEN,Mountain Top,51,2,16,,,,
52,up,Novelbright,開幕宣言,79,16,30,,,,
53,-,フジファブリック,若者のすべて (Remastered 2019),-,33,9,,,,
54,down,ONE OK ROCK,Wherever you are,25,1,164,,,,
55,down,Queen Bee,MYSTERIOUS,43,7,12,,,,
56,-,Superfly,Beautiful,-,17,44,,,,
57,-,RADWIMPS,うるうびと,-,1,18,,,,
58,down,Saucy Dog,いつか,57,18,73,,,,
59,-,サンボマスター,ヒューマニティ!,-,45,6,,,,
60,-,羊文学,生活,-,60,1,,,,
61,-,Oasis,Whatever,-,61,4,,,,
62,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,63,,,,
63,down,玉置 浩二,メロディー,50,7,54,,,,
64,down,BiSH,ZUTTO,24,10,3,,,,
65,down,スピッツ,楓,35,21,32,,,,
66,down,B'z,いつかのメリークリスマス,29,3,39,,,,
67,down,Vaundy,瞳惚れ,44,8,10,,,,
68,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),55,7,164,,,,
69,down,Vaundy,しわあわせ,53,5,68,,,,
70,down,安全地帯,I Love Youからはじめよう,66,26,2,,,,
71,up,Superfly,愛をこめて花束を,73,13,110,,,,
72,-,SawanoHiroyuki[nZk],FAKEit (feat. Laco),-,16,1,,,,
73,down,HY,Song for...,61,61,3,,,,
74,-,Flower Companyz,Shinya Kousoku,-,5,8,,,,
75,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],31,26,5,,,,
76,down,Vaundy,置き手紙,48,6,5,,,,
77,-,B'z,RUN,-,77,1,,,,
78,down,Lovebites,Judgement Day,69,69,2,,,,
79,-,RADWIMPS,前前前世 (movie ver.),-,25,83,,,,
80,up,THE BLUE HEARTS,情熱の薔薇,89,13,48,,,,
81,-,夕暮れガールスーサイド,夕焼け幸子,-,79,1,,,,
82,up,Vaundy,花占い,95,7,75,,,,
83,-,cinema staff,陸の孤島,-,83,1,,,,
84,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,55,5,,,,
85,-,Vaundy,Tokimeki,-,11,45,,,,
86,-,MaiR,餞,-,86,1,,,,
87,-,獅子志司,虚ろを扇ぐ,-,87,1,,,,
88,-,Oasis,Don't Look Back In Anger,-,50,8,,,,
89,down,安全地帯,悲しみにさよなら,64,53,3,,,,
90,-,Vaundy,napori,-,13,85,,,,
91,-,Vaundy,世界の秘密,-,5,59,,,,
92,up,B'z,ultra soul (Japanese Version),99,25,89,,,,
93,-,Awesome City Club,勿忘,-,1,94,,,,
94,down,Saucy Dog,現在を生きるのだ。,83,39,4,,,,
95,down,優里,シャッター,72,2,76,,,,
96,-,宮本浩次,冬の花,-,13,25,,,,
97,-,MY FIRST STORY,I'm a mess,-,1,20,,,,
98,-,Vaundy,Mabataki,-,8,13,,,,
99,-,KNOCK OUT MONKEY,ever free,-,99,1,,,,
100,-,サンボマスター,できっこないを やらなくちゃ,-,7,58,,,,
