Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,又三郎,61,1,2,,,,
2,up,[Alexandros],閃光,7,1,7,,,,
3,down,ONE OK ROCK,Broken Heart of Gold,1,1,3,,,,
4,down,優里,ドライフラワー,3,1,34,,,,
5,up,ONE OK ROCK,Renegades,5,1,9,,,,
6,down,UVERworld,NAMELY,4,4,2,,,,
7,down,Awesome City Club,勿忘,6,1,20,,,,
8,down,L'Arc〜en〜Ciel,Mirai,2,2,2,,,,
9,-,MAN WITH A MISSION,INTO THE DEEP,-,9,1,,,,
10,up,ヨルシカ,春泥棒,12,1,23,,,,
11,down,和楽器バンド,Starlight,8,8,6,,,,
12,up,SawanoHiroyuki[nZk]:mizuki,Avid,32,11,8,,,,
13,down,ONE OK ROCK,Wherever you are,11,1,84,,,,
14,-,WANDS,カナリア鳴いた頃に,-,14,1,,,,
15,down,BiSH,in case...,10,5,6,,,,
16,down,ONE OK ROCK,The Beginning,15,15,76,,,,
17,down,優里,ピーターパン,13,7,43,,,,
18,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,14,1,,,,
19,up,Mrs. GREEN APPLE,インフェルノ,29,1,84,,,,
20,-,Tokyo Incidents,Breather,-,16,1,,,,
21,down,Superfly,Beautiful,19,17,26,,,,
22,down,ヨルシカ,ただ君に晴れ,20,2,84,,,,
23,down,B'z,きみとなら,9,2,4,,,,
24,down,Mrs. GREEN APPLE,青と夏,22,1,84,,,,
25,down,UVERworld,LIVIN' IT UP,14,14,2,,,,
26,up,Queen,Bohemian Rhapsody,39,26,5,,,,
27,down,Tokyo Incidents,The Scarlet Alibi,24,1,34,,,,
28,up,BiSH,オーケストラ,68,3,74,,,,
29,down,佐藤千亜妃,カタワレ,17,17,10,,,,
30,down,Novelbright,Walking with you,21,1,84,,,,
31,up,Hiroji Miyamoto,sha・la・la・la,33,12,5,,,,
32,down,ONE OK ROCK,Wasted Nights,27,1,84,,,,
33,-,MAN WITH A MISSION,小さきものたち,-,33,1,,,,
34,down,ヨルシカ,だから僕は音楽を辞めた,30,3,84,,,,
35,down,AliA,かくれんぼ,23,2,22,,,,
36,down,ACE COLLECTION,モノクロシティ,26,15,10,,,,
37,-,Genie High,Kyashana Lip (feat. CHANMINA),-,7,1,,,,
38,up,Queen,We Will Rock You,51,38,3,,,,
39,up,クイーン,I Was Born To Love You (2011 Remaster),62,39,11,,,,
40,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,7,84,,,,
41,up,Tokyo Incidents,Awakening,99,4,9,,,,
42,down,the peggies,足跡,28,10,12,,,,
43,down,ポルカドットスティングレイ,青い,16,9,5,,,,
44,down,ずっと真夜中でいいのに。,正しくなれない,35,1,26,,,,
45,up,Queen,Don't Stop Me Now,52,45,5,,,,
46,up,ONE OK ROCK,Heartache,81,46,10,,,,
47,down,ONE OK ROCK,完全感覚Dreamer,45,20,67,,,,
48,up,Eve,ドラマツルギー,53,6,73,,,,
49,down,SUPER BEAVER,愛しい人,25,8,7,,,,
50,down,Vaundy,napori,37,13,32,,,,
51,down,[Alexandros],風になって,40,2,13,,,,
52,-,[Alexandros],閃光 (English ver.),-,10,3,,,,
53,down,ヒトリエ,3分29秒,31,13,7,,,,
54,-,神様、僕は気づいてしまった,パンスペルミア,-,54,1,,,,
55,down,WANIMA,ともに,38,6,76,,,,
56,down,Mrs. GREEN APPLE,僕のこと,48,3,81,,,,
57,down,サカナクション,新宝島,18,9,84,,,,
58,down,Vaundy,しわあわせ,36,5,10,,,,
59,-,WANDS,Brand New Love [WANDS 第 5 期 ver.],-,59,1,,,,
60,-,Vaundy,benefits,-,32,1,,,,
61,-,WANDS,錆びついたマシンガンで今を撃ち抜こう [WANDS 第 5 期 ver.],-,61,1,,,,
62,-,NAMBA69,MANIAC IV,-,62,1,,,,
63,down,ONE OK ROCK,Mighty Long Fall,42,39,9,,,,
64,-,androp,Beautiful Beautiful,-,64,1,,,,
65,down,Vaundy,不可幸力,44,1,49,,,,
66,-,MAN WITH A MISSION,Perfect Clarity,-,7,4,,,,
67,down,Vaundy,怪獣の花唄,50,1,28,,,,
68,down,BiSH,TOMORROW,49,1,26,,,,
69,up,T.M.Revolution×水樹奈々,Preserved Roses,80,51,8,,,,
70,down,Queen,We Are the Champions,64,64,2,,,,
71,-,Gacharic Spin,Mindset,-,49,1,,,,
72,-,BiSH,プロミスザスター,-,2,73,,,,
73,down,ROTTENGRAFFTY,Goodbye to Romance,60,60,2,,,,
74,up,Queen,Don't Stop Me Now (…revisited),76,35,2,,,,
75,up,Superfly,愛をこめて花束を,84,13,48,,,,
76,down,Cö shu Nie,give it back,41,3,21,,,,
77,-,Tokyo Incidents,Peacock,-,73,1,,,,
78,down,優里,インフィニティ,72,4,20,,,,
79,-,氣志團,喧嘩上等,-,72,1,,,,
80,-,ナナヲアカリ,魔法,-,76,1,,,,
81,up,RADWIMPS,鋼の羽根,97,2,10,,,,
82,-,LAMP IN TERREN,心身二元論,-,82,1,,,,
83,-,HY,366日,-,4,56,,,,
84,-,Daniel Powter,Bad Day,-,24,3,,,,
85,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,46,3,,,,
86,-,GLAY,HOWEVER,-,39,8,,,,
87,-,TK from 凛として時雨,unravel,-,22,66,,,,
88,up,Awesome City Club,またたき,91,42,6,,,,
89,down,Vaundy,東京フラッシュ,66,4,58,,,,
90,-,Tokyo Incidents,Foretaste,-,90,1,,,,
91,down,和楽器バンド,生命のアリア,77,12,12,,,,
92,-,B'z,今夜月の見える丘に,-,38,12,,,,
93,-,Rorschach.inc,WATCH MEN,-,93,1,,,,
94,down,KANA-BOON,シルエット,67,27,51,,,,
95,down,My Hair is Bad,真赤,58,18,55,,,,
96,down,Vaundy,世界の秘密,69,5,25,,,,
97,-,高橋優,ever since,-,39,7,,,,
98,-,Oasis,Don't Look Back In Anger,-,50,3,,,,
99,-,サンボマスター,ヒューマニティ!,-,45,1,,,,
100,-,スピッツ,紫の夜を越えて,-,2,11,,,,
