Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B'z,兵、走る,1,1,0,,,,
2,up,さユり,航海の唄,20,2,0,,,,
3,-,Superfly,フレア,-,1,0,,,,
4,up,Cö shu Nie,bullet,5,4,0,,,,
5,up,BiSH,KiND PEOPLE,41,5,0,,,,
6,down,RADWIMPS,Is There Still Anything That Love Can Do?,3,1,0,,,,
7,down,Mrs. GREEN APPLE,インフェルノ,6,1,0,,,,
8,down,MAN WITH A MISSION,Dark Crow,2,2,0,,,,
9,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],10,4,0,,,,
10,up,Novelbright,Walking with you,11,1,0,,,,
11,down,BiSH,オーケストラ,7,3,0,,,,
12,down,WANIMA,りんどう,9,3,0,,,,
13,down,UVERworld,ROB THE FRONTIER,4,4,0,,,,
14,down,BiSH,BiSH-星が瞬く夜に '16,8,6,0,,,,
15,down,BiSH,プロミスザスター,12,2,0,,,,
16,-,[Alexandros],あまりにも素敵な夜だから,-,4,0,,,,
17,down,RADWIMPS,そっけない,16,8,0,,,,
18,down,BiSH,My landscape,13,9,0,,,,
19,up,PELICAN FANCLUB,三原色,23,16,0,,,,
20,-,THE YELLOW MONKEY,DANDAN,-,17,0,,,,
21,down,ONE OK ROCK,Wherever you are,19,1,0,,,,
22,down,ONE OK ROCK,Wasted Nights,14,1,0,,,,
23,down,WANIMA,やってみよう,22,10,0,,,,
24,down,BiSH,NON TiE-UP,18,11,0,,,,
25,down,BiSH,BiSH-星が瞬く夜に,15,14,0,,,,
26,down,BiSH,stereo future,25,18,0,,,,
27,up,WANIMA,ともに,32,6,0,,,,
28,up,RADWIMPS,We'll Be Alright (Movie Edit),31,6,0,,,,
29,down,Eve,レーゾンデートル,27,12,0,,,,
30,up,WANIMA,シグナル,30,30,0,,,,
31,up,ヨルシカ,だから僕は音楽を辞めた,35,3,0,,,,
32,down,WANIMA,GONG,26,14,0,,,,
33,down,BiSH,PAiNT it BLACK,28,19,0,,,,
34,down,Takanori Nishikawa,Crescent Cutlass,17,17,0,,,,
35,up,ヨルシカ,ただ君に晴れ,39,2,0,,,,
36,down,Mrs. GREEN APPLE,青と夏,34,1,0,,,,
37,down,ONE OK ROCK,Stand Out Fit In,21,21,0,,,,
38,down,サカナクション,新宝島,36,9,0,,,,
39,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),38,7,0,,,,
40,up,BiSH,DiSTANCE,43,20,0,,,,
41,-,RADWIMPS,君と羊と青,-,41,0,,,,
42,up,Mrs. GREEN APPLE,CHEERS,46,6,0,,,,
43,up,RADWIMPS,なんでもないや (movie ver.),55,18,0,,,,
44,up,Eve,ドラマツルギー,48,6,0,,,,
45,up,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],50,18,0,,,,
46,up,RADWIMPS,スパークル (movie ver.),53,25,0,,,,
47,down,BiSH,beautifulさ,45,11,0,,,,
48,down,RADWIMPS,前前前世 (movie ver.),47,25,0,,,,
49,up,MY FIRST STORY,無告,52,17,0,,,,
50,down,BiSH,GiANT KiLLERS,44,26,0,,,,
51,-,Bon Jovi,Unbroken,-,51,0,45,2019-11-03,45,2019-11-03
52,down,BiSH,リズム,33,6,0,,,,
53,up,BiSH,本当本気,77,47,0,,,,
54,up,TK from 凛として時雨,unravel,96,22,0,,,,
55,up,Superfly,Ambitious,80,55,0,,,,
56,-,RED ORCA,ORCA FORCE,-,56,0,,,,
57,up,Mrs. GREEN APPLE,ロマンチシズム,61,15,0,,,,
58,-,RADWIMPS,正解 (18FES ver.),-,1,0,,,,
59,-,illion,GASSHOW,-,9,0,,,,
60,down,ONE OK ROCK,The Beginning,57,15,0,,,,
61,up,MAN WITH A MISSION,Remember Me,72,2,0,,,,
62,down,サカナクション,モス,54,7,0,,,,
63,up,Superfly,Gifts,90,63,0,,,,
64,down,Official髭男dism,コーヒーとシロップ,63,35,0,,,,
65,up,RADWIMPS,スパークル (original ver.),75,32,0,,,,
66,up,BiSH,MONSTERS '16,93,43,0,,,,
67,down,BLUE ENCOUNT,バッドパラドックス,51,12,0,,,,
68,up,ONE OK ROCK,完全感覚Dreamer,73,20,0,,,,
69,-,BURNOUT SYNDROMES,Good Morning World!,-,34,0,,,,
70,-,LAMP IN TERREN,ほむらの果て,-,70,0,,,,
71,down,SHISHAMO,明日も,67,37,0,,,,
72,down,サカナクション,忘れられないの,58,32,0,,,,
73,down,MAN WITH A MISSION,Reiwa feat. milet,29,29,0,,,,
74,down,Superfly,覚醒,64,50,0,,,,
75,-,ずっと真夜中でいいのに。,秒針を噛む,-,51,0,,,,
76,-,Lenny code fiction,脳内,-,53,0,,,,
77,-,桑名 正博,月のあかり,-,77,0,,,,
78,down,宮本浩次,Do you remember?,24,8,0,,,,
79,up,Superfly,愛をこめて花束を,82,13,0,,,,
80,down,WANIMA,GONG,66,66,0,,,,
81,down,MAN WITH A MISSION,86 Missed Calls feat. Patrick Stump,40,40,0,,,,
82,down,クイーン,I Was Born To Love You (2011 Remaster),70,39,0,,,,
83,-,MY FIRST STORY,KING & ASHLEY,-,32,0,,,,
84,up,Mrs. GREEN APPLE,僕のこと,92,3,0,,,,
85,-,My Hair is Bad,真赤,-,18,0,,,,
86,down,HY,366日,59,4,0,,,,
87,down,さユり×MY FIRST STORY,レイメイ,81,52,0,,,,
88,-,[Alexandros],月色ホライズン,-,27,0,,,,
89,down,THE BLUE HEARTS,情熱の薔薇,85,13,0,,,,
90,down,西川 貴教,Claymore,37,37,0,,,,
91,down,WANIMA,宝物,62,62,0,,,,
92,-,ずっと真夜中でいいのに。,脳裏上のクラッカー,-,92,0,,,,
93,down,Bon Jovi,Livin' On a Prayer,60,27,0,,,,
94,down,saji,ツバサ,71,71,0,,,,
95,-,Novelbright,拝啓、親愛なる君へ,-,56,0,,,,
96,-,ずっと真夜中でいいのに。,勘冴えて悔しいわ,-,49,0,,,,
97,-,Nulbarich,Look Up,-,77,0,,,,
98,down,B'z,イチブトゼンブ,89,26,0,,,,
99,-,UNISON SQUARE GARDEN,オリオンをなぞる,-,22,0,,,,
100,down,Mrs. GREEN APPLE,WanteD! WanteD!,97,19,0,,,,
