Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spitz,Utsukushii Hire,1,1,7,,,,
2,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,2,1,7,,,,
3,up,Queen Bee,Mephisto,4,2,6,,,,
4,down,10-FEET,第ゼロ感,3,1,29,,,,
5,up,milet & MAN WITH A MISSION,Koi Kogare,5,3,6,,,,
6,up,Mrs. GREEN APPLE,ケセラセラ,6,1,5,,,,
7,up,Vaundy,怪獣の花唄,7,1,127,,,,
8,-,稲葉浩志,Stray Hearts,-,5,1,,,,
9,down,MY FIRST STORY,I'm a mess,8,1,32,,,,
10,up,ナナヲアカリ,奇縁ロマンス,10,7,8,,,,
11,up,Mrs. GREEN APPLE,青と夏,11,1,185,,,,
12,up,Mrs. GREEN APPLE,ダンスホール,12,1,53,,,,
13,up,スピッツ,ときめきpart1,15,13,2,,,,
14,-,椎名林檎,私は猫の目,-,13,1,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,16,1,185,,,,
16,up,AliA,かくれんぼ,17,2,123,,,,
17,down,ずっと真夜中でいいのに。,不法侵入,9,9,2,,,,
18,up,Mrs. GREEN APPLE,私は最強,18,3,29,,,,
19,down,Mrs. GREEN APPLE,僕のこと,13,3,181,,,,
20,up,[Alexandros],閃光,23,1,108,,,,
21,down,優里,ビリミリオン,19,2,19,,,,
22,down,Mrs. GREEN APPLE,Soranji,20,2,32,,,,
23,up,稲葉浩志,羽,77,23,2,,,,
24,up,Vaundy,しわあわせ,57,5,89,,,,
25,down,優里,レオ,22,2,71,,,,
26,up,石崎ひゅーい,ワスレガタキ,45,16,6,,,,
27,down,RADWIMPS,KANASHIBARI (feat. ao),24,10,6,,,,
28,up,Vaundy,そんなbitterな話,30,2,11,,,,
29,down,優里,ドライフラワー,28,1,135,,,,
30,down,Novelbright,Cantabile,21,9,7,,,,
31,down,Vaundy,踊り子,27,4,79,,,,
32,-,ストレイテナー,246,-,32,1,,,,
33,down,凛として時雨,アレキシサイミアスペア,14,12,7,,,,
34,down,優里,ベテルギウス,31,1,81,,,,
35,down,Hump Back,拝啓、少年よ,34,5,103,,,,
36,up,SUPERFLY,春はグラデーション,58,36,2,,,,
37,down,Saucy Dog,シンデレラボーイ,36,7,86,,,,
38,-,THE ALFEE,鋼の騎士Q,-,38,1,,,,
39,down,Lucky Kilimanjaro,Burning Friday Night,32,27,7,,,,
40,down,Mrs. GREEN APPLE,ロマンチシズム,35,15,44,,,,
41,down,SUPER BEAVER,グラデーション,29,5,9,,,,
42,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),51,7,185,,,,
43,down,神はサイコロを振らない,修羅の巷,26,24,5,,,,
44,down,RADWIMPS,すずめ (feat. 十明),42,1,35,,,,
45,up,Novelbright,愛とか恋とか,54,3,58,,,,
46,down,スピッツ,魔法のコトバ,37,7,22,,,,
47,down,PEOPLE 1,GOLD,40,18,7,,,,
48,-,稲葉浩志,BANTAM,-,2,7,,,,
49,-,NEMOPHILA,Night Flight,-,49,1,,,,
50,up,Vaundy,恋風邪にのせて,63,4,63,,,,
51,up,Vaundy,花占い,68,7,96,,,,
52,down,BiSH,innocent arrogance,50,8,9,,,,
53,down,Cody・Lee(李),おどる ひかり,43,37,8,,,,
54,up,ONE OK ROCK,Wherever you are,62,1,185,,,,
55,-,椎名林檎,さらば純情,-,55,1,,,,
56,up,WANIMA,やってみよう,61,10,168,,,,
57,down,さユり,花の塔,41,1,48,,,,
58,down,ヨルシカ,春泥棒,39,1,87,,,,
59,-,GLIM SPANKY,ラストシーン,-,58,1,,,,
60,-,PEOPLE 1,DOGLAND,-,7,23,,,,
61,down,WANDS,RAISE INSIGHT,33,21,5,,,,
62,-,OKAMOTO'S,Where Do We Go?,-,58,4,,,,
63,down,THE BLUE HEARTS,情熱の薔薇,38,13,67,,,,
64,up,Vaundy,Tokimeki,78,11,64,,,,
65,up,RADWIMPS,カナタハルカ,96,2,31,,,,
66,up,Novelbright,Walking with you,81,1,174,,,,
67,-,玉置 浩二,メロディー,-,7,70,,,,
68,up,THE BLUE HEARTS,TRAIN-TRAIN,92,26,84,,,,
69,down,女王蜂,ファウスト,44,44,2,,,,
70,-,THE BLUE HEARTS,人にやさしく,-,11,84,,,,
71,up,10-FEET,2%,89,71,2,,,,
72,-,B'z,ultra soul (Japanese Version),-,25,101,,,,
73,-,frederic,Oddloop,-,25,48,,,,
74,-,Superfly,愛をこめて花束を,-,13,124,,,,
75,-,THE BLUE HEARTS,終わらない歌,-,51,11,,,,
76,down,The Birthday,LOVE ROCKETS,70,2,26,,,,
77,up,田村直美,ゆずれない願い,83,30,23,,,,
78,-,BiSH,Patient!! - BiSH Ver. from BiSH THE NEXT -,-,34,1,,,,
79,-,キズ,人間×失格 (「劇場版 Collar×Malice -deep cover-」 EDIT ver.),-,55,1,,,,
80,-,フレデリック,スパークルダンサー,-,16,14,,,,
81,up,フジファブリック,若者のすべて,94,3,51,,,,
82,up,Yuuri,Astronauts,88,24,5,,,,
83,down,ヨルシカ,ただ君に晴れ,53,2,172,,,,
84,up,WANIMA,ともに,90,6,170,,,,
85,-,Vaundy,まぶた,-,7,19,,,,
86,up,SUPER BEAVER,名前を呼ぶよ,87,5,54,,,,
87,down,優里,ピーターパン,84,7,113,,,,
88,-,RADWIMPS,Tears of Suzume,-,4,15,,,,
89,down,デラックス×デラックス,真夜中のドア～Stay With Me,82,82,2,,,,
90,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,3,31,,,,
91,-,WANDS,愛を語るより口づけをかわそう,-,91,1,,,,
92,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,80,,,,
93,-,Sting,Shape of My Heart,-,93,1,,,,
94,down,スピッツ,大好物,52,2,18,,,,
95,down,THE BLUE HEARTS,青空,91,27,54,,,,
96,down,Ken Yokoyama,Better Left Unsaid,49,49,2,,,,
97,-,Superfly,Love & Peace Again!,-,97,1,,,,
98,-,RADWIMPS,正解 (18FES ver.),-,1,79,,,,
99,-,THE BLUE HEARTS,リンダリンダ,-,39,32,,,,
100,-,ONE OK ROCK,完全感覚Dreamer,-,20,93,,,,
