Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,47,,,,
2,up,Awesome City Club,勿忘,2,1,33,,,,
3,up,MAN WITH A MISSION,Merry-Go-Round,7,2,9,,,,
4,down,[Alexandros],閃光,3,1,20,,,,
5,down,Mrs. GREEN APPLE,青と夏,4,1,97,,,,
6,up,優里,シャッター,12,2,10,,,,
7,-,感覚ピエロ,HIBANA,-,1,1,,,,
8,up,Novelbright,優しさの剣,30,8,2,,,,
9,up,Vaundy,花占い,11,7,10,,,,
10,-,–真天地開闢集団–ジグザグ,燦然世界,-,10,1,,,,
11,up,Awesome City Club,夏の午後はコバルト,17,6,10,,,,
12,down,SUPER BEAVER,名前を呼ぶよ,9,5,12,,,,
13,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),15,5,97,,,,
14,up,BLUE ENCOUNT,囮囚,60,7,8,,,,
15,down,RADWIMPS,TWILIGHT,13,4,6,,,,
16,down,Hump Back,拝啓、少年よ,14,5,15,,,,
17,down,UVERworld,来鳥江 (feat. 山田孝之 & 愛笑む),5,3,4,,,,
18,-,さユり,世界の秘密,-,17,1,,,,
19,down,ONE OK ROCK,Renegades,18,1,22,,,,
20,down,ONE OK ROCK,Wherever you are,19,1,97,,,,
21,down,ASIAN KUNG-FU GENERATION,エンパシー,16,6,6,,,,
22,down,UVERworld,SOUL (feat. Thelma Aoyama & 愛笑む),8,8,2,,,,
23,down,ずっと真夜中でいいのに。,あいつら全員同窓会,22,1,13,,,,
24,up,優里,ピーターパン,26,7,56,,,,
25,up,Novelbright,Walking with you,27,1,97,,,,
26,up,L'Arc〜en〜Ciel,FOREVER,29,2,6,,,,
27,down,Mrs. GREEN APPLE,僕のこと,21,3,94,,,,
28,down,요루시카,The Old Man and the Sea,10,4,4,,,,
29,-,Nothing's Carved In Stone,Beautiful Life,-,29,1,,,,
30,down,Mrs. GREEN APPLE,インフェルノ,28,1,97,,,,
31,up,WANIMA,ともに,44,6,89,,,,
32,down,マカロニえんぴつ,はしりがき,31,6,18,,,,
33,down,クリープハイプ,しょうもな,25,8,3,,,,
34,down,Motoki Ohmori,Midnight,24,9,6,,,,
35,-,角巻わため,Everlasting Soul,-,25,1,,,,
36,down,My Hair is Bad,真赤,23,18,68,,,,
37,down,フジファブリック,若者のすべて,6,3,29,,,,
38,up,ONE OK ROCK,The Beginning,47,15,89,,,,
39,up,WANIMA,やってみよう,39,10,86,,,,
40,up,My Hair is Bad,最愛の果て,43,15,7,,,,
41,down,秋山黄色,ナイトダンサー,20,20,2,,,,
42,down,シド,慈雨のくちづけ,37,19,9,,,,
43,up,Vaundy,napori,51,13,43,,,,
44,up,サカナクション,新宝島,59,9,97,,,,
45,down,ジェニーハイ,夏嵐,33,21,5,,,,
46,down,Måneskin,Beggin,38,33,10,,,,
47,down,ヨルシカ,ただ君に晴れ,32,2,97,,,,
48,-,sads,忘却の空,-,48,5,,,,
49,down,AliA,かくれんぼ,40,2,35,,,,
50,up,My Hair is Bad,恋人ができたんだ,58,22,26,,,,
51,up,ヨルシカ,春泥棒,56,1,36,,,,
52,down,ONE OK ROCK,Wasted Nights,48,1,97,,,,
53,down,ASIAN KUNG-FU GENERATION,フラワーズ,35,20,6,,,,
54,down,KANA-BOON,スターマーカー,52,1,28,,,,
55,down,Suisei Hoshimachi,Run,49,12,10,,,,
56,-,感覚ピエロ,HIBANA (Tales of ARISE opening version),-,19,2,,,,
57,down,RADWIMPS feat. 菅田将暉,うたかた歌,34,4,6,,,,
58,up,星街すいせい,天球、彗星は夜を跨いで,76,9,10,,,,
59,up,WANIMA,切手のないおくりもの,69,59,3,,,,
60,down,Vaundy,不可幸力,57,1,62,,,,
61,down,Tsunomaki Watame,Mayday、mayday,41,34,4,,,,
62,-,スピッツ,猫になりたい,-,62,1,,,,
63,up,My Hair is Bad,虜,64,2,30,,,,
64,up,BLUE ENCOUNT,ポラリス,74,1,37,,,,
65,down,Eve,ドラマツルギー,45,6,86,,,,
66,-,BRAHMAN,Slow Dance,-,26,1,,,,
67,down,Vaundy,怪獣の花唄,46,1,41,,,,
68,down,ネクライトーキー,ふざけてないぜ,62,25,7,,,,
69,-,My Hair is Bad,いつか結婚しても,-,22,10,,,,
70,down,ヨルシカ,だから僕は音楽を辞めた,54,3,97,,,,
71,up,frederic,Oddloop,80,25,17,,,,
72,down,B'z,ultra soul (Japanese Version),70,25,49,,,,
73,-,Unlucky Morpheus,"""M"" Revolution",-,47,1,,,,
74,-,[Alexandros],風になって,-,2,24,,,,
75,down,フジファブリック,若者のすべて (Remastered 2019),65,33,5,,,,
76,up,THE BLUE HEARTS,人にやさしく,88,11,19,,,,
77,-,MOON CHILD,ESCAPE,-,23,5,,,,
78,up,THE BLUE HEARTS,TRAIN-TRAIN,90,26,15,,,,
79,-,Limp Bizkit,Take A Look Around,-,79,1,,,,
80,-,ELLEGARDEN,スターフィッシュ,-,80,1,,,,
81,up,ナナヲアカリ,チューリングラブ feat.Sou,94,9,55,,,,
82,-,BAND-MAID,Sense(TV Size Ver.),-,82,1,,,,
83,down,ONE OK ROCK,Broken Heart of Gold,42,1,16,,,,
84,-,climbgrow,夢路の果て,-,84,1,,,,
85,-,獅子志司,鬣犬新書,-,85,1,,,,
86,-,[Alexandros],閃光 (English ver.),-,10,13,,,,
87,-,Hump Back,Bankuruwase,-,36,4,,,,
88,up,BiSH,オーケストラ,96,3,85,,,,
89,up,Superfly,愛をこめて花束を,95,13,58,,,,
90,-,MAN WITH A MISSION,Remember Me -Strings Ver.-,-,90,1,,,,
91,-,ONE OK ROCK,We are,-,43,15,,,,
92,-,Novelbright,夢花火,-,2,43,,,,
93,-,Repezen Foxx,Fly High (Cover),-,93,1,,,,
94,-,Aimer,Tone,-,94,1,,,,
95,-,Novelbright,ツキミソウ (From THE FIRST TAKE),-,38,5,,,,
96,down,銀杏BOYZ,少年少女,79,12,8,,,,
97,down,スピッツ,チェリー,85,30,15,,,,
98,down,ずっと真夜中でいいのに。,正しくなれない,92,1,39,,,,
99,-,Genie High,Kyashana Lip (feat. CHANMINA),-,7,8,,,,
100,down,KANA-BOON,シルエット,97,27,59,,,,
