Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mrs. GREEN APPLE,ダンスホール,-,1,1,,,,
2,-,Superfly,ダイナマイト,-,2,1,,,,
3,down,優里,ベテルギウス,1,1,29,,,,
4,down,WANIMA,眩光,3,1,6,,,,
5,up,Novelbright,愛とか恋とか,5,3,6,,,,
6,up,優里,ドライフラワー,6,1,83,,,,
7,down,石崎ひゅーい,花束,4,4,2,,,,
8,up,Saucy Dog,シンデレラボーイ,8,7,34,,,,
9,down,優里,レオ,7,2,19,,,,
10,up,MAN WITH A MISSION,Blaze,12,10,2,,,,
11,up,玉置浩二,星路 (みち),16,11,2,,,,
12,up,ジェニーハイ,エクレール,39,12,2,,,,
13,down,Mrs. GREEN APPLE,青と夏,9,1,133,,,,
14,down,優里,シャッター,11,2,46,,,,
15,up,WANIMA,あの日、あの場所,17,6,5,,,,
16,down,[Alexandros],閃光,10,1,56,,,,
17,down,Vaundy,踊り子,13,4,27,,,,
18,down,Vaundy,恋風邪にのせて,14,4,11,,,,
19,down,優里,うぉ,2,1,3,,,,
20,up,Saucy Dog,いつか,21,18,42,,,,
21,down,AliA,かくれんぼ,19,2,71,,,,
22,up,Novelbright,Walking with you,25,1,133,,,,
23,up,Hump Back,拝啓、少年よ,38,5,51,,,,
24,-,Vaundy,不可幸力,-,1,96,,,,
25,down,Vaundy,怪獣の花唄,20,1,75,,,,
26,down,Hitsujibungaku,光るとき,23,6,19,,,,
27,down,Mrs. GREEN APPLE,インフェルノ,26,1,133,,,,
28,down,Mrs. GREEN APPLE,僕のこと,22,3,130,,,,
29,down,Awesome City Club,勿忘,24,1,69,,,,
30,down,WANIMA,ともに,18,6,125,,,,
31,down,the peggies,ハイライト・ハイライト,27,21,7,,,,
32,down,WANIMA,やってみよう,29,10,121,,,,
33,up,THE BLUE HEARTS,情熱の薔薇,60,13,25,,,,
34,-,SawanoHiroyuki[nZk],OUTSIDERS [feat. 河野純喜 (JO1) & 與那城奨 (JO1)],-,16,4,,,,
35,down,ONE OK ROCK,Wherever you are,28,1,133,,,,
36,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,54,3,10,,,,
37,up,X JAPAN,FOREVER LOVE,87,37,18,,,,
38,down,サカナクション,新宝島,32,9,132,,,,
39,up,THE BLUE HEARTS,TRAIN-TRAIN,49,26,38,,,,
40,down,SiM,The Rumbling,37,2,15,,,,
41,up,L'Arc〜en〜Ciel,予感,73,41,2,,,,
42,down,FLOW,PENDULUM,35,35,2,,,,
43,down,サンボマスター,できっこないを やらなくちゃ,15,7,41,,,,
44,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),33,7,133,,,,
45,up,Superfly,愛をこめて花束を,57,13,89,,,,
46,-,MAN WITH A MISSION,Rain,-,46,1,,,,
47,down,MAN WITH A MISSION,More Than Words,36,2,4,,,,
48,down,ヨルシカ,ただ君に晴れ,41,2,129,,,,
49,down,THE BLUE HEARTS,人にやさしく,47,11,41,,,,
50,down,BiSH,ごめんね,40,7,7,,,,
51,up,Vaundy,花占い,63,7,46,,,,
52,-,MAN WITH A MISSION,The Soldiers From The Start,-,52,1,,,,
53,-,MAN WITH A MISSION,"Tonight, Tonight",-,53,1,,,,
54,down,Vaundy,Tokimeki,31,11,22,,,,
55,-,MAN WITH A MISSION,blue soul,-,55,1,,,,
56,-,キュウソネコカミ,優勝,-,56,1,,,,
57,-,ヒトリエ,風、花,-,54,3,,,,
58,down,ザ・ハイロウズ,日曜日よりの使者,53,17,30,,,,
59,up,SIAM SHADE,1/3の純情な感情,75,27,14,,,,
60,up,X JAPAN,Rusty Nail,86,22,12,,,,
61,-,Bon Jovi,Livin' On a Prayer,-,27,20,,,,
62,-,スピッツ,チェリー,-,30,25,,,,
63,-,Hump Back,僕らは今日も車の中,-,63,1,,,,
64,up,Saucy Dog,魔法にかけられて,83,15,9,,,,
65,down,ZUTOMAYO,Mirror Tune,42,2,7,,,,
66,up,ヨルシカ,だから僕は音楽を辞めた,95,3,119,,,,
67,-,YOSHIKI,Forever Love<Piano Solo Version>,-,59,1,,,,
68,down,キズ,ピアスにフード,59,59,2,,,,
69,down,KANA-BOON,シルエット,62,27,83,,,,
70,-,Eve,ドラマツルギー,-,6,106,,,,
71,down,ONE OK ROCK,Wasted Nights,43,1,129,,,,
72,down,THE BLUE HEARTS,青空,46,27,22,,,,
73,down,優里,ピーターパン,48,7,83,,,,
74,down,ONE OK ROCK,The Beginning,56,15,110,,,,
75,-,GLIM SPANKY,形ないもの,-,75,1,,,,
76,up,L'Arc〜en〜Ciel,夜想花,97,76,2,,,,
77,down,フジファブリック,若者のすべて,34,3,36,,,,
78,up,Novelbright,夢花火,100,2,47,,,,
79,-,L'Arc〜en〜Ciel,Singin' in the Rain - Remastered 2022,-,79,1,,,,
80,down,ONE OK ROCK,Renegades,79,1,55,,,,
81,down,Vaundy,しわあわせ,69,5,41,,,,
82,-,L'Arc〜en〜Ciel,FOREVER,-,2,16,,,,
83,-,Superfly,Voice,-,2,7,,,,
84,down,BiSH,LiE LiE LiE,30,10,3,,,,
85,-,MAN WITH A MISSION,Between fiction and friction Ⅱ,-,85,1,,,,
86,down,T.M.Revolution×水樹奈々,Preserved Roses,51,51,16,,,,
87,-,YOAKE,ねぇ,-,28,1,,,,
88,down,Aerosmith,I Don't Want to Miss a Thing,80,56,11,,,,
89,down,THE BLUE HEARTS,リンダリンダ,66,39,11,,,,
90,down,Saucy Dog,ロケット(Live at Shibuya WWW 2018.07.11),67,67,3,,,,
91,-,Novelbright,流星群,-,91,1,,,,
92,down,B'z,ultra soul (Japanese Version),61,25,66,,,,
93,-,amazarashi,境界線,-,4,23,,,,
94,-,SawanoHiroyuki[nZk],N0VA (S0VA Remix) [feat. naNami],-,94,1,,,,
95,-,THE BLUE HEARTS,終わらない歌,-,51,6,,,,
96,down,RADWIMPS,前前前世 (movie ver.),84,25,68,,,,
97,-,ONE OK ROCK,Wonder,-,3,13,,,,
98,-,Saucy Dog,結,-,25,4,,,,
99,-,ONE OK ROCK,完全感覚Dreamer,-,20,85,,,,
100,down,さユり×MY FIRST STORY,レイメイ,92,52,16,,,,
