Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,さユり,花の塔,1,1,12,,,,
2,up,ELLEGARDEN,Mountain Top,18,2,2,,,,
3,-,優里,おにごっこ,-,3,1,,,,
4,down,Mrs. GREEN APPLE,ダンスホール,2,1,17,,,,
5,up,ONE OK ROCK,Gravity,21,5,2,,,,
6,down,RADWIMPS,人間ごっこ,3,3,9,,,,
7,up,優里,ベテルギウス,7,1,45,,,,
8,down,ずっと真夜中でいいのに。,消えてしまいそうです,5,5,2,,,,
9,up,Vaundy,Mabataki,42,8,2,,,,
10,up,[Alexandros],Baby's Alright,14,9,11,,,,
11,down,Mrs. GREEN APPLE,青と夏,6,1,149,,,,
12,up,優里,ドライフラワー,16,1,99,,,,
13,down,優里,レオ,10,2,35,,,,
14,down,Saucy Dog,シンデレラボーイ,13,7,50,,,,
15,down,Novelbright,愛とか恋とか,9,3,22,,,,
16,down,[Alexandros],閃光,11,1,72,,,,
17,-,ずっと真夜中でいいのに。,夏枯れ,-,10,1,,,,
18,down,Superfly,Presence,4,2,3,,,,
19,down,Vaundy,踊り子,12,4,43,,,,
20,down,Hump Back,拝啓、少年よ,15,5,67,,,,
21,down,ONE OK ROCK,Vandalize,17,17,2,,,,
22,down,BiSH,サヨナラサラバ,19,6,7,,,,
23,up,WANIMA,やってみよう,24,10,137,,,,
24,down,AliA,かくれんぼ,20,2,87,,,,
25,up,Vaundy,恋風邪にのせて,27,4,27,,,,
26,down,ONE OK ROCK,Wherever you are,22,1,149,,,,
27,down,Vaundy,怪獣の花唄,26,1,91,,,,
28,down,Mrs. GREEN APPLE,インフェルノ,25,1,149,,,,
29,down,ONE OK ROCK,Let Me Let You Go,8,8,3,,,,
30,up,Novelbright,Walking with you,32,1,149,,,,
31,down,ONE OK ROCK,Save Yourself,30,2,13,,,,
32,up,Saucy Dog,いつか,33,18,58,,,,
33,down,WANIMA,ともに,29,6,141,,,,
34,up,KANA-BOON,ハグルマ,34,20,6,,,,
35,up,ナナヲアカリ,恋愛脳,45,10,11,,,,
36,up,優里,シャッター,43,2,62,,,,
37,up,MY FIRST STORY,I'm a mess,46,1,14,,,,
38,down,ヨルシカ,ただ君に晴れ,36,2,145,,,,
39,up,WANIMA,眩光,40,1,22,,,,
40,up,ONE OK ROCK,Renegades,49,1,63,,,,
41,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),31,7,149,,,,
42,down,ONE OK ROCK,Wasted Nights,37,1,145,,,,
43,-,SIRO,乱闘ロック,-,43,1,,,,
44,up,Novelbright,開幕宣言,72,16,17,,,,
45,up,サンボマスター,できっこないを やらなくちゃ,48,7,51,,,,
46,up,Vaundy,Tokimeki,67,11,35,,,,
47,down,Vaundy,花占い,35,7,62,,,,
48,down,ポルカドットスティングレイ,リドー,38,38,3,,,,
49,down,フジファブリック,若者のすべて,28,3,45,,,,
50,-,Superfly,愛をこめて花束を,-,13,98,,,,
51,-,WANDS,世界が終るまでは…,-,46,25,,,,
52,up,ONE OK ROCK,Mad World,53,42,2,,,,
53,down,ONE OK ROCK,Prove,51,51,2,,,,
54,up,玉置 浩二,メロディー,56,7,42,,,,
55,-,G-FREAK FACTORY,Dandy Lion,-,55,1,,,,
56,up,Mrs. GREEN APPLE,僕のこと,64,3,145,,,,
57,up,Vaundy,東京フラッシュ,75,4,88,,,,
58,up,Vaundy,不可幸力,63,1,109,,,,
59,-,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),-,55,3,,,,
60,up,B'z,ultra soul (Japanese Version),91,25,80,,,,
61,-,優里,タイムマシン,-,1,6,,,,
62,up,Vaundy,napori,87,13,76,,,,
63,-,Silver Kidd,Cloud 9,-,63,1,,,,
64,-,ヨルシカ,春泥棒,-,1,68,,,,
65,down,ぼっちぼろまる,おとせサンダー,58,19,15,,,,
66,-,Aerosmith,I Don't Want to Miss a Thing,-,56,14,,,,
67,down,ONE OK ROCK,Neon,57,57,2,,,,
68,down,Vaundy,しわあわせ,39,5,53,,,,
69,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),47,3,14,,,,
70,down,高橋優,"秋田の行事 (feat. 柳葉敏郎, 藤あや子, 佐々木希 & 秋田県人会)",23,23,2,,,,
71,-,Billy Joel,Piano Man,-,71,3,,,,
72,-,Janne Da Arc,月光花,-,53,26,,,,
73,down,サカナクション,新宝島,62,9,148,,,,
74,-,Queen,Don't Stop Me Now,-,45,12,,,,
75,down,HY,366日,55,4,85,,,,
76,down,ONE OK ROCK,Broken Heart of Gold,65,1,25,,,,
77,-,RADWIMPS,うるうびと,-,1,16,,,,
78,up,ヨルシカ,だから僕は音楽を辞めた,85,3,129,,,,
79,down,Novelbright,どうして,78,9,5,,,,
80,-,633,Drink Up,-,69,1,,,,
81,up,Saucy Dog,結,89,25,17,,,,
82,-,La prière,恋のイリュージョニスタ,-,82,1,,,,
83,-,かりゆし58,オワリはじまり,-,6,8,,,,
84,-,百瀬ヒバナ,烈火,-,84,1,,,,
85,down,ONE OK ROCK,Free Them (feat. Teddy Swims),52,52,2,,,,
86,-,サカナクション,月の椀,-,3,9,,,,
87,-,ウルフルズ,バカサバイバー,-,53,1,,,,
88,-,優里,ピーターパン,-,7,94,,,,
89,down,THE BLUE HEARTS,人にやさしく,88,11,57,,,,
90,-,Vaundy,走馬灯,-,5,7,,,,
91,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,52,,,,
92,-,B'z,LOVE PHANTOM,-,24,78,,,,
93,-,Awesome City Club,勿忘,-,1,84,,,,
94,-,ONE OK ROCK,The Beginning,-,15,120,,,,
95,-,chilldspot,BYE BYE,-,65,1,,,,
96,down,BiSH,オーケストラ,79,3,113,,,,
97,down,ONE OK ROCK,So Far Gone,69,69,2,,,,
98,-,SHISHAMO,明日も,-,37,24,,,,
99,up,ザ・ハイロウズ,日曜日よりの使者,100,17,43,,,,
100,-,siraph,reverse,-,100,1,,,,
