Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,43,,,,
2,up,L'Arc〜en〜Ciel,FOREVER,49,2,2,,,,
3,up,Novelbright,Walking with you,13,1,93,,,,
4,up,RADWIMPS feat. 菅田将暉,うたかた歌,12,4,2,,,,
5,down,[Alexandros],閃光,2,1,16,,,,
6,up,ASIAN KUNG-FU GENERATION,エンパシー,6,6,2,,,,
7,down,Awesome City Club,勿忘,3,1,29,,,,
8,up,Mrs. GREEN APPLE,青と夏,9,1,93,,,,
9,up,Hump Back,拝啓、少年よ,10,5,11,,,,
10,up,吉井和哉,みらいのうた,14,10,2,,,,
11,down,SUPER BEAVER,名前を呼ぶよ,5,5,8,,,,
12,down,MAN WITH A MISSION,Merry-Go-Round,4,2,5,,,,
13,down,優里,シャッター,8,2,6,,,,
14,down,ずっと真夜中でいいのに。,あいつら全員同窓会,7,1,9,,,,
15,up,ヨルシカ,ただ君に晴れ,22,2,93,,,,
16,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),11,7,93,,,,
17,down,Vaundy,花占い,16,7,6,,,,
18,up,Motoki Ohmori,Midnight,42,9,2,,,,
19,down,ONE OK ROCK,Renegades,17,1,18,,,,
20,up,ASIAN KUNG-FU GENERATION,フラワーズ,20,20,2,,,,
21,down,優里,ピーターパン,19,7,52,,,,
22,-,WANIMA,離れていても,-,11,1,,,,
23,down,マカロニえんぴつ,はしりがき,18,6,14,,,,
24,up,Awesome City Club,夏の午後はコバルト,39,6,6,,,,
25,down,かりゆし58,オワリはじまり,21,6,2,,,,
26,up,BiSH,BE READY,34,26,2,,,,
27,up,Mrs. GREEN APPLE,インフェルノ,31,1,93,,,,
28,up,ONE OK ROCK,Wherever you are,28,1,93,,,,
29,up,ヨルシカ,春泥棒,29,1,32,,,,
30,-,BiSH,プロミスザスター,-,2,74,,,,
31,up,Suisei Hoshimachi,Run,57,12,6,,,,
32,up,BiSH,STACKiNG,35,9,6,,,,
33,up,ヨルシカ,だから僕は音楽を辞めた,41,3,93,,,,
34,down,ONE OK ROCK,Broken Heart of Gold,27,1,12,,,,
35,down,ネクライトーキー,ふざけてないぜ,25,25,3,,,,
36,down,Mrs. GREEN APPLE,僕のこと,30,3,90,,,,
37,up,星街すいせい,天球、彗星は夜を跨いで,46,9,6,,,,
38,up,ヨルシカ,又三郎,38,1,11,,,,
39,up,WANIMA,やってみよう,100,10,82,,,,
40,-,Miles Guo,The Hero,-,36,1,,,,
41,down,シド,慈雨のくちづけ,26,19,5,,,,
42,down,Måneskin,Beggin,37,33,6,,,,
43,up,WANIMA,ともに,43,6,85,,,,
44,up,Superfly,愛をこめて花束を,45,13,54,,,,
45,-,Miles Guo,Hero (Instrumental),-,44,1,,,,
46,-,ONE OK ROCK,完全感覚Dreamer,-,20,73,,,,
47,down,B'z,セクシャルバイオレットNo.1,32,4,5,,,,
48,down,銀杏BOYZ,少年少女,23,12,4,,,,
49,up,BiSH,オーケストラ,59,3,81,,,,
50,up,ONE OK ROCK,The Beginning,66,15,85,,,,
51,down,Hump Back,Bankuruwase,36,36,2,,,,
52,-,Superfly,Beautiful,-,17,34,,,,
53,down,ONE OK ROCK,Wasted Nights,44,1,93,,,,
54,up,ずっと真夜中でいいのに。,正しくなれない,81,1,35,,,,
55,-,フジファブリック,若者のすべて,-,3,25,,,,
56,-,ONE OK ROCK,キミシダイ列車,-,29,13,,,,
57,-,UVERworld,IMPACT,-,57,1,,,,
58,-,オレンジスパイニクラブ,キンモクセイ,-,6,34,,,,
59,up,Vaundy,不可幸力,82,1,58,,,,
60,down,My Hair is Bad,最愛の果て,54,15,3,,,,
61,-,宮本浩次,夜明けのうた,-,8,10,,,,
62,-,SHISHAMO,君と夏フェス,-,62,1,,,,
63,up,B'z,ultra soul (Japanese Version),75,25,46,,,,
64,down,Vaundy,怪獣の花唄,62,1,37,,,,
65,-,Nicori Light Tours,蜃気楼Girl,-,65,1,,,,
66,down,PEDRO,夏,53,53,2,,,,
67,down,サカナクション,新宝島,40,9,93,,,,
68,-,L'Arc〜en〜Ciel,Driver's High,-,40,3,,,,
69,-,[Alexandros],Starrrrrrr,-,69,2,,,,
70,up,ずっと真夜中でいいのに。,ばかじゃないのに,78,4,7,,,,
71,down,MY FIRST STORY,告白,69,10,5,,,,
72,down,玉置 浩二,メロディー,56,7,12,,,,
73,down,Guns N' Roses,ABSUЯD,51,51,2,,,,
74,down,[Alexandros],風になって,55,2,22,,,,
75,down,真心ブラザーズ,サマーヌード,52,24,2,,,,
76,-,KANA-BOON,スターマーカー,-,1,24,,,,
77,down,AliA,かくれんぼ,50,2,31,,,,
78,-,SPYAIR,Born To Be Loud,-,78,1,,,,
79,-,スピッツ,楓,-,21,10,,,,
80,-,GLAY,誘惑,-,80,1,,,,
81,down,Eve,ドラマツルギー,79,6,82,,,,
82,-,J-Walk,何も言えなくて,-,51,1,,,,
83,up,KANA-BOON,HOPE,84,83,2,,,,
84,down,神はサイコロを振らない × アユニ・D(BiSH/PEDRO) × n-buna from ヨルシカ,First Love,60,18,5,,,,
85,down,My Hair is Bad,真赤,64,18,64,,,,
86,-,MY FIRST STORY,ハイエナ,-,8,5,,,,
87,-,cluppo,Flapping wings,-,87,1,,,,
88,-,ポルカドットスティングレイ,ストップ・モーション,-,49,12,,,,
89,up,B'z,イチブトゼンブ,91,26,57,,,,
90,up,SPYAIR,轍~Wadachi~,93,2,19,,,,
91,-,Vaundy,東京フラッシュ,-,4,61,,,,
92,-,Awesome City Club,Aliens (Studio Live Ver.),-,92,1,,,,
93,-,T.M.Revolution×水樹奈々,Preserved Roses,-,51,12,,,,
94,down,[Alexandros],閃光 (English ver.),48,10,12,,,,
95,down,BLUE ENCOUNT,囮囚,74,7,5,,,,
96,-,フジファブリック,若者のすべて (Remastered 2019),-,33,3,,,,
97,-,L'Arc〜en〜Ciel,Mirai,-,2,8,,,,
98,down,ONE OK ROCK,カラス,33,33,4,,,,
99,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,11,,,,
100,-,安全地帯,ワインレッドの心,-,49,1,,,,
