Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,東京事變,Alianza de sangre,-,1,1,,,,
2,up,Mrs. GREEN APPLE,青と夏,5,1,41,,,,
3,up,Mrs. GREEN APPLE,インフェルノ,3,1,41,,,,
4,down,ヨルシカ,ただ君に晴れ,2,2,41,,,,
5,down,the peggies,センチメートル,4,2,5,,,,
6,up,オレンジスパイニクラブ,キンモクセイ,10,6,5,,,,
7,up,ヨルシカ,だから僕は音楽を辞めた,9,3,41,,,,
8,-,MY FIRST STORY,ハイエナ,-,8,1,,,,
9,up,Mrs. GREEN APPLE,僕のこと,15,3,38,,,,
10,up,Novelbright,Walking with you,23,1,41,,,,
11,down,KYONO,THE WAY (feat. Kj),7,7,3,,,,
12,-,GLAY,流星のHowl,-,12,1,,,,
13,up,CIVILIAN,正解不正解,14,11,6,,,,
14,down,DIR EN GREY,Ochita Koto no Aru Sora,1,1,2,,,,
15,down,ヨルシカ,盗作,8,1,4,,,,
16,up,優里,ピーターパン,39,7,2,,,,
17,-,MY FIRST STORY,アンダーグラウンド,-,15,1,,,,
18,down,ヨルシカ,花に亡霊,12,12,5,,,,
19,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,7,41,,,,
20,-,ROAD OF MAJOR,Taisetuna Mono,-,20,2,,,,
21,down,ずっと真夜中でいいのに。,低血ボルト,11,6,4,,,,
22,down,BiSH,プロミスザスター,17,2,41,,,,
23,up,ONE OK ROCK,Wherever you are,24,1,41,,,,
24,down,ずっと真夜中でいいのに。,Ham,20,20,2,,,,
25,down,サカナクション,新宝島,22,9,41,,,,
26,down,ヨルシカ,思想犯,16,2,8,,,,
27,down,SawanoHiroyuki[nZk]:Jean-Ken Johnny,Chaos Drifters,13,8,6,,,,
28,down,ONE OK ROCK,Wasted Nights,27,1,41,,,,
29,down,RADWIMPS,Is There Still Anything That Love Can Do?,26,1,41,,,,
30,-,Vaundy,不可幸力,-,1,6,,,,
31,up,OKAMOTO'S,Welcome My Friend,32,14,5,,,,
32,down,BiSH,オーケストラ,29,3,41,,,,
33,-,ザ・リーサルウェポンズ,半額タイムセール,-,33,1,,,,
34,-,GLAY,ROCK ACADEMIA,-,34,1,,,,
35,-,MY FIRST STORY,アンダードッグ (feat. Jesse),-,35,1,,,,
36,down,ずっと真夜中でいいのに。,MILABO,21,1,5,,,,
37,up,女王蜂,火炎,53,7,28,,,,
38,up,RADWIMPS,そっけない,55,8,35,,,,
39,down,Novelbright,夢花火,38,2,15,,,,
40,down,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",34,1,7,,,,
41,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,45,4,18,,,,
42,-,RADWIMPS,君と羊と青,-,41,15,,,,
43,down,B'z,イチブトゼンブ,37,26,20,,,,
44,down,ヨルシカ,レプリカント,18,16,3,,,,
45,down,ずっと真夜中でいいのに。,お勉強しといてよ,28,1,14,,,,
46,up,BiSH,LETTERS,46,10,7,,,,
47,up,Mrs. GREEN APPLE,WanteD! WanteD!,58,19,27,,,,
48,-,MY FIRST STORY,あいことば,-,48,1,,,,
49,up,マカロニえんぴつ,溶けない,88,32,4,,,,
50,up,Superfly,覚醒,64,50,3,,,,
51,-,GLAY,DOPE,-,51,1,,,,
52,up,ナナヲアカリ,チューリングラブ feat.Sou,71,9,30,,,,
53,-,MY FIRST STORY,大迷惑,-,53,1,,,,
54,-,BiSH,スーパーヒーローミュージック,-,44,1,,,,
55,-,石崎ひゅーい,花瓶の花,-,55,1,,,,
56,-,夕闇に誘いし漆黒の天使達,チャージする,-,56,1,,,,
57,down,RADWIMPS,前前前世 (movie ver.),52,25,40,,,,
58,down,MAN WITH A MISSION,Change the World,31,2,8,,,,
59,up,ONE OK ROCK,The Beginning,75,15,41,,,,
60,up,WANIMA,ともに,89,6,37,,,,
61,-,WagakkiBand,Singin' For...,-,20,1,,,,
62,-,B'z,WOLF,-,24,4,,,,
63,-,Vaundy,東京フラッシュ,-,4,24,,,,
64,down,B'z,兵、走る,47,1,40,,,,
65,-,MY FIRST STORY,"1,000,000 TIMES",-,65,1,,,,
66,-,マカロニえんぴつ,恋人ごっこ,-,13,6,,,,
67,-,ONE OK ROCK,完全感覚Dreamer,-,20,34,,,,
68,up,TK from 凛として時雨,unravel,68,22,36,,,,
69,up,WANIMA,やってみよう,97,10,33,,,,
70,-,サカナクション,忘れられないの,-,32,20,,,,
71,-,東京事變,The Lost Throne,-,71,1,,,,
72,down,横浜銀蝿,ツッパリ High School Rock'n Roll (登校編),60,60,2,,,,
73,down,SawanoHiroyuki[nZk]:mizuki,CRY,35,5,12,,,,
74,up,B'z,ultra soul (Japanese Version),100,25,11,,,,
75,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],99,4,40,,,,
76,-,BLUE ENCOUNT,ユメミグサ,-,21,1,,,,
77,up,KANA-BOON,シルエット,79,27,17,,,,
78,-,Queen,Don't Stop Me Now,-,45,3,,,,
79,up,Eve,ドラマツルギー,93,6,32,,,,
80,up,Mrs. GREEN APPLE,CHEERS,90,6,26,,,,
81,-,MY FIRST STORY,moonlight,-,81,1,,,,
82,down,スピッツ,猫ちぐら,70,2,8,,,,
83,-,REGALILIA,創造,-,83,1,,,,
84,-,JAYWALK,何も言えなくて・・・夏,-,50,3,,,,
85,-,東京事變,Sweetie Reasons,-,85,1,,,,
86,-,Official髭男dism,コーヒーとシロップ,-,35,27,,,,
87,down,brainchild's,Set you a/n,19,19,2,,,,
88,-,忌野清志郎,JUMP,-,47,1,,,,
89,-,miscast,ULTIMATE GORILLA BOMBER (feat. DAIKI),-,89,1,,,,
90,-,WANIMA,シグナル,-,30,33,,,,
91,down,[Alexandros],月色ホライズン,67,27,16,,,,
92,-,ロードオブメジャー,心絵,-,46,1,,,,
93,-,RADWIMPS,スパークル (movie ver.),-,25,37,,,,
94,-,NICO Touches the Walls,夏の大三角形,-,94,1,,,,
95,-,Mrs. GREEN APPLE,青と夏 (Remastered 2020),-,85,2,,,,
96,down,RADWIMPS,なんでもないや (movie ver.),41,18,40,,,,
97,-,Mrs. GREEN APPLE,ロマンチシズム,-,15,37,,,,
98,down,My Hair is Bad,真赤,51,18,23,,,,
99,down,X JAPAN,FOREVER LOVE,76,37,5,,,,
100,-,B'z,OCEAN,-,60,2,,,,
