Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,2,1,22,,,,
2,-,[Alexandros],風になって,-,2,1,,,,
3,down,Awesome City Club,勿忘,1,1,8,,,,
4,up,浜田省吾,この新しい朝に,18,4,2,,,,
5,up,ヨルシカ,春泥棒,5,1,11,,,,
6,down,UVERworld,HOURGLASS,4,4,2,,,,
7,down,Cö shu Nie,give it back,3,3,9,,,,
8,up,優里,ピーターパン,9,7,31,,,,
9,down,ずっと真夜中でいいのに。,正しくなれない,6,1,14,,,,
10,down,優里,インフィニティ,7,4,8,,,,
11,up,SHE'S,追い風,11,9,10,,,,
12,up,Mrs. GREEN APPLE,インフェルノ,14,1,72,,,,
13,up,Vaundy,napori,20,13,20,,,,
14,up,Kiro Akiyama,Identity,17,8,8,,,,
15,up,優里,桜晴,15,4,5,,,,
16,up,ヨルシカ,ただ君に晴れ,23,2,72,,,,
17,up,ONE OK ROCK,Wherever you are,30,1,72,,,,
18,down,Novelbright,Walking with you,13,1,72,,,,
19,down,UVERworld,Teenage Love,10,10,2,,,,
20,down,サカナクション,新宝島,19,9,72,,,,
21,down,RADWIMPS,正解 (18FES ver.),12,1,37,,,,
22,-,GRAPEVINE,Gifted,-,22,1,,,,
23,up,RADWIMPS,Hide and Seek,36,23,2,,,,
24,up,Mrs. GREEN APPLE,僕のこと,34,3,69,,,,
25,up,ヨルシカ,だから僕は音楽を辞めた,31,3,72,,,,
26,down,フジファブリック,楽園,24,9,8,,,,
27,down,Eve,ドラマツルギー,25,6,61,,,,
28,down,BiSH,オーケストラ,16,3,64,,,,
29,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),29,7,72,,,,
30,up,Vaundy,不可幸力,33,1,37,,,,
31,down,サンボマスター,できっこないを やらなくちゃ,8,7,23,,,,
32,up,ONE OK ROCK,Wasted Nights,43,1,72,,,,
33,up,Mrs. GREEN APPLE,青と夏,39,1,72,,,,
34,down,Tokyo Incidents,The Scarlet Alibi,28,1,22,,,,
35,up,WANIMA,ともに,41,6,64,,,,
36,-,Nothing's Carved In Stone,Wonderer,-,36,1,,,,
37,-,ずっと真夜中でいいのに。,正しくなれない - From THE FIRST TAKE,-,37,1,,,,
38,up,[Alexandros],風になって (1 Half ver.),38,1,16,,,,
39,up,Vaundy,怪獣の花唄,47,1,16,,,,
40,down,SPYAIR,轍~Wadachi~,35,2,11,,,,
41,up,RADWIMPS,Aitai,44,41,2,,,,
42,up,Vaundy,世界の秘密,45,5,13,,,,
43,up,ONE OK ROCK,The Beginning,56,15,64,,,,
44,-,[Alexandros],温度差,-,44,1,,,,
45,up,Superfly,愛をこめて花束を,49,13,42,,,,
46,up,Mrs. GREEN APPLE,春愁,73,5,25,,,,
47,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,57,10,19,,,,
48,up,WANIMA,やってみよう,52,10,62,,,,
49,up,KANA-BOON,シルエット,88,27,44,,,,
50,up,WANIMA,シグナル,68,30,44,,,,
51,up,スピッツ,春の歌,86,27,3,,,,
52,up,B'z,ultra soul (Japanese Version),61,25,30,,,,
53,up,クリープハイプ,栞,70,45,9,,,,
54,down,HY,366日,50,4,51,,,,
55,down,きのこ帝国,クロノスタシス,26,26,7,,,,
56,down,10-FEET,アオ,32,8,4,,,,
57,-,ヨルシカ,花に亡霊,-,12,13,,,,
58,-,SPYAIR,iris,-,58,1,,,,
59,up,ONE OK ROCK,完全感覚Dreamer,74,20,56,,,,
60,up,AliA,かくれんぼ,85,2,10,,,,
61,-,黒木渚,竹,-,61,1,,,,
62,up,B'z,イチブトゼンブ,76,26,44,,,,
63,down,さユり,かみさま,22,22,3,,,,
64,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,46,1,,,,
65,down,宮本浩次,夜明けのうた,37,8,9,,,,
66,down,The GazettE,BLINDING HOPE,21,21,2,,,,
67,down,Rake,100万回の「I love you」,27,27,17,,,,
68,-,ポルカドットスティングレイ,ストップ・モーション,-,49,5,,,,
69,-,PELICAN FANCLUB,三原色,-,16,10,,,,
70,up,BAND-MAID,Different,90,6,13,,,,
71,down,DOES,Douraku Shinjo,55,4,11,,,,
72,-,[Alexandros],月色ホライズン,-,27,23,,,,
73,-,スピッツ,チェリー,-,30,8,,,,
74,-,ヨルシカ,花人局,-,30,3,,,,
75,up,スピッツ,ロビンソン,89,41,8,,,,
76,down,ずっと真夜中でいいのに。,秒針を噛む - From THE FIRST TAKE,64,47,3,,,,
77,down,Vaundy,融解sink,46,15,4,,,,
78,down,Eve,アウトサイダー,69,40,16,,,,
79,-,羊文学,ラッキー,-,79,1,,,,
80,-,TK from 凛として時雨,unravel,-,22,60,,,,
81,-,神はサイコロを振らない,未来永劫,-,39,5,,,,
82,-,ONE OK ROCK,Stand Out Fit In,-,21,40,,,,
83,-,The Doobie Brothers,What a Fool Believes,-,76,1,,,,
84,-,frederic,Oddloop,-,25,14,,,,
85,down,RADWIMPS,Hakujitsu (10 Years Version),53,53,2,,,,
86,down,SPYAIR,Some Like It Hot!!,65,27,12,,,,
87,down,RADWIMPS,Kaiko,62,62,2,,,,
88,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,92,4,45,,,,
89,down,Novelbright,フェアリーテール,67,7,5,,,,
90,-,ZIGZO,I'm in Love (2020 ver.),-,90,1,,,,
91,-,クイーン,I Was Born To Love You (2011 Remaster),-,39,9,,,,
92,-,神はサイコロを振らない,1on1,-,92,1,,,,
93,-,西川くんとキリショー,1・2・3,-,1,22,,,,
94,-,SUPER BEAVER,突破口,-,1,18,,,,
95,-,WANIMA,GONG,-,14,23,,,,
96,-,My Hair is Bad,虜,-,2,17,,,,
97,-,ONE OK ROCK,欲望に満ちた青年団,-,22,31,,,,
98,-,ZIGZO,I'm in Love,-,98,1,,,,
99,down,マカロニえんぴつ,恋人ごっこ,84,13,22,,,,
100,-,My Hair is Bad,真赤,-,18,47,,,,
