Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,13,,,,
2,up,優里,ドライフラワー,2,1,67,,,,
3,up,優里,レオ,6,2,3,,,,
4,-,サカナクション,ショック!,-,4,1,,,,
5,down,優里,シャッター,4,2,30,,,,
6,up,SUPER BEAVER,東京,61,6,2,,,,
7,up,Hitsujibungaku,光るとき,7,6,3,,,,
8,up,Vaundy,踊り子,8,4,11,,,,
9,down,優里,ミズキリ,3,3,3,,,,
10,down,Awesome City Club,勿忘,5,1,53,,,,
11,up,Saucy Dog,シンデレラボーイ,11,7,18,,,,
12,up,Novelbright,seeker,16,2,14,,,,
13,up,[Alexandros],閃光,14,1,40,,,,
14,up,神はサイコロを振らない,タイムファクター,32,2,16,,,,
15,down,Hump Back,拝啓、少年よ,13,5,35,,,,
16,up,ONE OK ROCK,Wherever you are,23,1,117,,,,
17,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,7,117,,,,
18,down,SiM,The Rumbling (TV Size),12,7,3,,,,
19,down,Vaundy,しわあわせ,10,5,27,,,,
20,-,COMPLEX,BE MY BABY,-,20,1,,,,
21,-,ポルカドットスティングレイ,dude,-,21,1,,,,
22,down,Vaundy,怪獣の花唄,17,1,59,,,,
23,up,Novelbright,Walking with you,30,1,117,,,,
24,down,BiSH,プロミスザスター,18,2,87,,,,
25,up,サカナクション,プラトー,98,5,9,,,,
26,-,ヤバイTシャツ屋さん & 岡崎体育,Beats Per Minute 220,-,26,1,,,,
27,down,My Hair is Bad,恋人ができたんだ,22,22,40,,,,
28,up,ONE OK ROCK,Renegades,46,1,42,,,,
29,down,Cö shu Nie,SAKURA BURST,20,20,3,,,,
30,up,AliA,かくれんぼ,35,2,55,,,,
31,down,My Hair is Bad,真赤,19,18,86,,,,
32,down,BiSH,FiNAL SHiTS,26,4,5,,,,
33,-,Survive Said The Prophet,Papersky,-,17,1,,,,
34,down,フレデリック,YONA YONA DANCE (フレデリズム Ver.),15,15,2,,,,
35,down,My Hair is Bad,虜,24,2,44,,,,
36,up,BiSH,オーケストラ,39,3,95,,,,
37,up,Cö shu Nie,give it back,44,3,30,,,,
38,down,My Hair is Bad,幻,9,9,9,,,,
39,down,WANIMA,ともに,36,6,109,,,,
40,-,Saucy Dog,ノンフィクション,-,40,1,,,,
41,down,Vaundy,花占い,28,7,30,,,,
42,-,DOKONJOFINGER,信じるのは己です - GameApp「SHOW BY ROCK!! Fes A Live」,-,42,1,,,,
43,down,My Hair is Bad,最愛の果て,21,15,18,,,,
44,up,SUPER BEAVER,東京 - From THE FIRST TAKE (feat. 長屋晴子),75,4,6,,,,
45,-,ヒトリエ,ステレオジュブナイル,-,45,1,,,,
46,down,WANIMA,やってみよう,42,10,105,,,,
47,down,優里,かくれんぼ,27,27,3,,,,
48,up,Mrs. GREEN APPLE,僕のこと,50,3,114,,,,
49,up,サカナクション,新宝島,81,9,116,,,,
50,-,清春,リグレット,-,50,1,,,,
51,down,My Hair is Bad,いつか結婚しても,29,22,19,,,,
52,down,Saucy Dog,いつか,34,18,26,,,,
53,-,REIJINGSIGNAL,I’ll Be New Dawn - GameApp「SHOW BY ROCK!! Fes A Live」,-,53,1,,,,
54,down,ヨルシカ,ただ君に晴れ,49,2,117,,,,
55,down,Vaundy,東京フラッシュ,40,4,72,,,,
56,up,マカロニえんぴつ,恋人ごっこ,60,13,39,,,,
57,-,藤井 隆,ナンダカンダ,-,17,5,,,,
58,down,神様、僕は気づいてしまった,命は誰のもの,45,45,2,,,,
59,down,Vaundy,Tokimeki,31,11,7,,,,
60,-,COMPLEX,恋をとめないで,-,60,1,,,,
61,down,神はサイコロを振らない,イリーガル・ゲーム,51,51,2,,,,
62,down,優里,ピーターパン,37,7,76,,,,
63,up,Eve,ドラマツルギー,78,6,100,,,,
64,up,SUPER BEAVER,名前を呼ぶよ,73,5,29,,,,
65,down,Mrs. GREEN APPLE,青と夏,64,1,117,,,,
66,down,My Hair is Bad,化粧,62,62,4,,,,
67,up,玉置 浩二,メロディー,68,7,26,,,,
68,down,Vaundy,不可幸力,38,1,81,,,,
69,up,ONE OK ROCK,Wasted Nights,100,1,114,,,,
70,down,My Hair is Bad,関白宣言,55,47,7,,,,
71,-,雫シークレットマインド,Alice(re:works) - GameApp「SHOW BY ROCK!! Fes A Live」,-,71,1,,,,
72,down,Vaundy,napori,33,13,61,,,,
73,down,ヨルシカ,春泥棒,53,1,51,,,,
74,-,Superfly,愛をこめて花束を,-,13,74,,,,
75,up,THE BLUE HEARTS,人にやさしく,87,11,27,,,,
76,down,ずっと真夜中でいいのに。,あいつら全員同窓会,72,1,32,,,,
77,-,My Hair is Bad,次回予告,-,20,1,,,,
78,-,ONE OK ROCK,キミシダイ列車,-,29,16,,,,
79,down,UVERworld,えくぼ,59,41,3,,,,
80,-,ミオヤマザキ,有ルモノネダリ,-,80,1,,,,
81,down,Mrs. GREEN APPLE,インフェルノ,47,1,117,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,27,19,,,,
83,-,爆風スランプ,大きな玉ねぎの下で～はるかなる想い,-,83,1,,,,
84,-,サンボマスター,できっこないを やらなくちゃ,-,7,34,,,,
85,-,Mrs. Green Apple,Dokokade Hi Wa Noboru,-,52,2,,,,
86,-,HY,366日,-,4,72,,,,
87,down,サイダーガール,シンデレラ,63,7,17,,,,
88,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,42,11,,,,
89,up,My Hair is Bad,接吻とフレンド,97,67,2,,,,
90,-,Mr.FanTastiC,"Wake,Awake",-,90,1,,,,
91,down,Vaundy,世界の秘密,52,5,42,,,,
92,-,爆風スランプ,旅人よ 〜The Longest Journey,-,70,2,,,,
93,-,FOMARE,夕暮れ,-,93,1,,,,
94,-,THE BLUE HEARTS,情熱の薔薇,-,13,15,,,,
95,down,スピッツ,大好物,56,2,13,,,,
96,down,ONE OK ROCK,完全感覚Dreamer,95,20,82,,,,
97,-,爆風スランプ,Runner,-,65,7,,,,
98,-,Saucy Dog,あぁ、もう。,-,35,4,,,,
99,down,CHAI,まるごと,67,67,3,,,,
100,down,MAN WITH A MISSION,Remember Me,90,2,45,,,,
