Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,4,1,12,,,,
2,up,Superfly,フレア,2,1,12,,,,
3,up,RADWIMPS,Is There Still Anything That Love Can Do?,5,1,12,,,,
4,down,[Alexandros],Philosophy (18祭Mix),3,3,2,,,,
5,down,Half time Old,みんな自由だ,1,1,2,,,,
6,up,Mrs. GREEN APPLE,CHEERS,25,6,4,,,,
7,up,RADWIMPS,Grand Escape (feat. Toko Miura),7,1,9,,,,
8,up,BLUE ENCOUNT,ポラリス,8,1,11,,,,
9,up,B'z,兵、走る,9,1,12,,,,
10,up,Novelbright,Walking with you,13,1,12,,,,
11,up,ECHOLL,もう二度と,26,4,8,,,,
12,down,RADWIMPS,そっけない,10,8,12,,,,
13,up,ナナヲアカリ,チューリングラブ feat.Sou,80,9,2,,,,
14,up,ONE OK ROCK,Wherever you are,20,1,12,,,,
15,up,Mrs. GREEN APPLE,ロマンチシズム,55,15,11,,,,
16,down,ザ・ハイロウズ,青春,12,12,8,,,,
17,up,flumpool,素晴らしき嘘,24,1,3,,,,
18,down,さユり,航海の唄,16,2,12,,,,
19,down,BiSH,オーケストラ,18,3,12,,,,
20,-,宮本浩次,Do you remember?,-,8,1,,,,
21,down,ヨルシカ,ただ君に晴れ,19,2,12,,,,
22,-,Vaundy,不可幸力,-,1,1,,,,
23,down,BiSH,リズム,22,6,10,,,,
24,down,ONE OK ROCK,Wasted Nights,17,1,12,,,,
25,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),29,7,12,,,,
26,up,TK from 凛として時雨,蝶の飛ぶ水槽,27,9,3,,,,
27,down,神様、僕は気づいてしまった,名前のない青,11,11,3,,,,
28,down,RADWIMPS,大丈夫,21,2,12,,,,
29,down,ヨルシカ,だから僕は音楽を辞めた,23,3,12,,,,
30,down,ポルカドットスティングレイ,トゲめくスピカ,6,5,6,,,,
31,down,Mrs. GREEN APPLE,青と夏,28,1,12,,,,
32,up,サカナクション,新宝島,34,9,12,,,,
33,down,BiSH,プロミスザスター,31,2,12,,,,
34,up,サカナクション,忘れられないの,89,32,7,,,,
35,up,Lie and a Chameleon,Mononoke In the Fiction,72,16,2,,,,
36,down,RADWIMPS,正解 (18FES ver.),30,1,12,,,,
37,up,illion,GASSHOW,37,9,11,,,,
38,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],36,4,12,,,,
39,down,東京事変,選ばれざる国民,15,2,4,,,,
40,up,RADWIMPS,なんでもないや (movie ver.),43,18,12,,,,
41,down,Mrs. GREEN APPLE,僕のこと,39,3,9,,,,
42,up,Bring Me the Horizon,medicine,42,2,11,,,,
43,down,MAN WITH A MISSION,Remember Me,33,2,9,,,,
44,down,WANIMA,やってみよう,38,10,12,,,,
45,down,ONE OK ROCK,欲望に満ちた青年団,32,22,6,,,,
46,down,Superfly,愛をこめて花束を,41,13,12,,,,
47,up,RADWIMPS,前前前世 (movie ver.),48,25,12,,,,
48,down,WANIMA,ともに,40,6,12,,,,
49,up,ONE OK ROCK,The Beginning,58,15,12,,,,
50,down,ONE OK ROCK,Stand Out Fit In,44,21,12,,,,
51,-,amazarashi,未来になれなかったあの夜に,-,5,5,,,,
52,up,BiSH,My landscape,53,9,12,,,,
53,up,Eve,ドラマツルギー,56,6,12,,,,
54,down,RADWIMPS,スパークル (movie ver.),50,25,12,,,,
55,down,TK from 凛として時雨,unravel,51,22,9,,,,
56,up,Rake,100万回の「I love you」,98,27,7,,,,
57,-,RADWIMPS,万歳千唱,-,44,1,,,,
58,up,Vaundy,東京フラッシュ,91,4,7,,,,
59,-,陰陽座,甲賀忍法帖,-,49,2,,,,
60,up,BiSH,stereo future,60,18,12,,,,
61,-,RADWIMPS,me me she,-,36,2,,,,
62,-,長渕 剛,しあわせになろうよ,-,62,1,,,,
63,up,ONE OK ROCK,完全感覚Dreamer,68,20,10,,,,
64,-,ame_no_parade,Borderless,-,56,1,,,,
65,up,WANIMA,シグナル,66,30,12,,,,
66,-,長渕 剛,とんぼ,-,66,1,,,,
67,-,長渕 剛,乾杯,-,67,1,,,,
68,-,LONGMAN,Replay,-,50,1,,,,
69,-,BACK LIFT,So long,-,69,1,,,,
70,-,Kream,Kogarashi,-,70,1,,,,
71,-,ECHOLL,瞬間 (sayonara ver.),-,71,1,,,,
72,down,Official髭男dism,コーヒーとシロップ,64,35,9,,,,
73,down,BiSH,beautifulさ,59,11,12,,,,
74,up,ザ・ハイロウズ,日曜日よりの使者,76,17,6,,,,
75,-,長渕 剛,巡恋歌,-,74,1,,,,
76,-,"クリープハイプ, 津野米咲",愛す (津野米咲 Remix),-,76,1,,,,
77,-,Superfly,Beautiful,-,17,1,,,,
78,-,長渕 剛,STAY DREAM,-,78,1,,,,
79,up,FAITH,Party All Night,88,79,2,,,,
80,down,My Hair is Bad,真赤,78,18,4,,,,
81,-,Superfly,Ambitious,-,81,1,,,,
82,-,長渕 剛,しゃぼん玉,-,82,1,,,,
83,down,Superfly,サンディ,46,46,2,,,,
84,up,RADWIMPS,スパークル (original ver.),96,32,12,,,,
85,up,RADWIMPS,君と羊と青,93,41,6,,,,
86,-,ECHOLL,真昼の星座,-,51,1,,,,
87,down,Novelbright,拝啓、親愛なる君へ,69,56,4,,,,
88,-,クリープハイプ,愛す,-,24,5,,,,
89,down,BiSH,BiSH-星が瞬く夜に '16,52,6,12,,,,
90,down,ヤバイTシャツ屋さん,はたちのうた,14,14,2,,,,
91,-,宮本浩次,冬の花,-,13,5,,,,
92,down,クイーン,I Was Born To Love You (2011 Remaster),47,39,5,,,,
93,down,ONE OK ROCK,キミシダイ列車,85,29,3,,,,
94,down,Mrs. GREEN APPLE,WanteD! WanteD!,61,19,5,,,,
95,-,サカナクション,モス,-,7,6,,,,
96,-,ECHOLL,風と星,-,65,1,,,,
97,-,ECHOLL,目を覚ましてよ,-,55,1,,,,
98,-,BiSH,BiSH-星が瞬く夜に,-,14,9,,,,
99,-,BURNOUT SYNDROMES,ヒカリアレ,-,61,1,,,,
100,down,HY,366日,70,4,11,,,,
