Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,9,,,,
2,-,ずっと真夜中でいいのに。,正しくなれない,-,1,1,,,,
3,down,My Hair is Bad,虜,2,2,5,,,,
4,up,Mrs. GREEN APPLE,インフェルノ,4,1,59,,,,
5,up,B'z,いつかのメリークリスマス,7,3,18,,,,
6,down,[Alexandros],風になって (1 Half ver.),3,1,3,,,,
7,down,ずっと真夜中でいいのに。,勘ぐれい,5,4,4,,,,
8,up,SUPER BEAVER,突破口,8,1,9,,,,
9,up,Novelbright,Walking with you,10,1,59,,,,
10,up,ポルカドットスティングレイ,さよならイエロー,34,10,2,,,,
11,up,ヨルシカ,ただ君に晴れ,13,2,59,,,,
12,up,ヨルシカ,だから僕は音楽を辞めた,18,3,59,,,,
13,up,Eve,ドラマツルギー,26,6,48,,,,
14,up,Kana-Boon,Torch of Liberty,14,2,10,,,,
15,down,MAN WITH A MISSION,All You Need,6,3,3,,,,
16,up,ONE OK ROCK,Wherever you are,16,1,59,,,,
17,down,Vaundy,不可幸力,12,1,24,,,,
18,up,Mrs. GREEN APPLE,僕のこと,21,3,56,,,,
19,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),17,7,59,,,,
20,-,"Fear, and Loathing in Las Vegas",Shape of Trust,-,20,1,,,,
21,up,amazarashi,令和二年,55,21,2,,,,
22,up,UVERworld,Touch off,45,22,25,,,,
23,down,ONE OK ROCK,Wasted Nights,15,1,59,,,,
24,up,ずっと真夜中でいいのに。,暗く黒く,66,1,7,,,,
25,up,SPYAIR,One Day,46,5,12,,,,
26,up,Novelbright,Sunny drop,28,3,18,,,,
27,down,ナナヲアカリ,Higher's High,20,3,12,,,,
28,down,宮本浩次,異邦人,11,2,5,,,,
29,down,Mrs. GREEN APPLE,青と夏,27,1,59,,,,
30,down,西川くんとキリショー,1・2・3,23,1,12,,,,
31,-,ROTTENGRAFFTY,永遠と影,-,31,1,,,,
32,down,優里,ピーターパン,22,7,18,,,,
33,up,オレンジスパイニクラブ,キンモクセイ,33,6,23,,,,
34,down,マカロニえんぴつ,生きるをする,9,4,13,,,,
35,down,요루시카,Eat the Wind,30,1,11,,,,
36,up,マカロニえんぴつ,恋人ごっこ,53,13,11,,,,
37,down,My Hair is Bad,真赤,29,18,38,,,,
38,down,サカナクション,新宝島,37,9,59,,,,
39,up,女王蜂,火炎,42,7,46,,,,
40,up,B'z,イチブトゼンブ,79,26,36,,,,
41,up,My Hair is Bad,恋人ができたんだ,52,22,9,,,,
42,down,宮本浩次,あなた,38,16,8,,,,
43,down,MAN WITH A MISSION,Telescope,39,2,8,,,,
44,down,ユニコーン,TIME-TO-MORE,24,24,2,,,,
45,up,RADWIMPS,そっけない,68,8,53,,,,
46,-,FIVE NEW OLD,Chemical Heart (feat. Masato from coldrain),-,46,1,,,,
47,down,Novelbright,夢花火,31,2,27,,,,
48,up,ずっと真夜中でいいのに。,お勉強しといてよ,65,1,22,,,,
49,-,ポルカドットスティングレイ,化身,-,9,5,,,,
50,down,B'z,LOVE PHANTOM,48,24,39,,,,
51,up,KANA-BOON,シルエット,75,27,34,,,,
52,-,玉置 浩二,田園,-,5,6,,,,
53,up,Eve,アウトサイダー,58,40,5,,,,
54,-,BAND-MAID,After Life,-,54,1,,,,
55,up,Vaundy,napori,63,13,7,,,,
56,up,BiSH,プロミスザスター,60,2,59,,,,
57,down,ずっと真夜中でいいのに。,秒針を噛む,51,51,2,,,,
58,up,WANIMA,やってみよう,74,10,51,,,,
59,down,WANIMA,1CHANCE,44,9,9,,,,
60,-,SPYAIR,Imagination,-,20,1,,,,
61,up,FOMARE,Grey,62,25,11,,,,
62,-,ポルカドットスティングレイ,POSE (何物ver.),-,62,1,,,,
63,down,BAND-MAID,Different,35,6,3,,,,
64,-,Superfly,愛をこめて花束を,-,13,32,,,,
65,down,サカナクション,モス,36,7,17,,,,
66,down,エレファントカシマシ,今宵の月のように,49,18,19,,,,
67,-,ずっと真夜中でいいのに。,MILABO,-,1,7,,,,
68,down,TK from 凛として時雨,unravel,67,22,54,,,,
69,-,The Beatles,Let It Be (2015 Stereo Mix),-,61,3,,,,
70,-,GLAY,"Winter, again",-,54,2,,,,
71,up,Superfly,Beautiful,88,17,17,,,,
72,-,Aerosmith,I Don't Want to Miss a Thing,-,56,1,,,,
73,-,HYDE,HALLOWEEN PARTY (プペル Ver.),-,8,5,,,,
74,down,マカロニえんぴつ,mother,56,21,10,,,,
75,-,ZIGZO,しわくちゃな夢 (2020 ver.),-,75,1,,,,
76,-,THE ALFEE,Joker -眠らない街-,-,76,1,,,,
77,up,B'z,ultra soul (Japanese Version),89,25,24,,,,
78,-,首振りDolls,散り散り,-,78,1,,,,
79,-,AliA,リフレインメーデー,-,79,1,,,,
80,down,Tokyo Incidents,Veil of Life,32,3,6,,,,
81,-,*Luna,アトラクトライト,-,36,36,,,,
82,-,ヨルシカ,言って。,-,33,34,,,,
83,down,玉置 浩二,メロディー,80,7,6,,,,
84,-,ずっと真夜中でいいのに。,低血ボルト,-,6,8,,,,
85,down,frederic,Oddloop,25,25,7,,,,
86,up,B'z,兵、走る,90,1,52,,,,
87,-,THE ALFEE,振動α,-,87,1,,,,
88,-,Vaundy,怪獣の花唄,-,1,5,,,,
89,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,8,,,,
90,-,BLUE ENCOUNT,ポラリス,-,1,34,,,,
91,down,HY,366日,50,4,41,,,,
92,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,77,4,36,,,,
93,up,ONE OK ROCK,完全感覚Dreamer,98,20,50,,,,
94,-,クリープハイプ,栞,-,45,7,,,,
95,down,羊文学,あいまいでいいよ,87,87,2,,,,
96,-,UVERworld,君の好きなうた,-,96,1,,,,
97,down,WANIMA,ともに,76,6,55,,,,
98,-,ズーカラデル,スタンドバイミー,-,98,1,,,,
99,down,赤い公園,オレンジ,47,8,4,,,,
100,-,柊キライ,ボッカデラベリタ,-,55,10,,,,
