Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,2,1,11,,,,
2,up,優里,ドライフラワー,3,1,65,,,,
3,-,優里,ミズキリ,-,3,1,,,,
4,down,Awesome City Club,勿忘,1,1,51,,,,
5,up,優里,シャッター,8,2,28,,,,
6,down,Vaundy,踊り子,5,4,9,,,,
7,-,SiM,The Rumbling (TV Size),-,7,1,,,,
8,down,BiSH,FiNAL SHiTS,4,4,3,,,,
9,down,[Alexandros],閃光,7,1,38,,,,
10,-,優里,レオ,-,2,1,,,,
11,up,Novelbright,seeker,11,2,12,,,,
12,-,Hitsujibungaku,光るとき,-,6,1,,,,
13,up,Hump Back,拝啓、少年よ,19,5,33,,,,
14,down,Vaundy,怪獣の花唄,9,1,57,,,,
15,down,BiSH,プロミスザスター,6,2,85,,,,
16,down,ONE OK ROCK,Wherever you are,14,1,115,,,,
17,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),15,7,115,,,,
18,up,Cö shu Nie,give it back,24,3,28,,,,
19,down,Novelbright,Walking with you,12,1,115,,,,
20,up,Vaundy,花占い,23,7,28,,,,
21,up,神はサイコロを振らない,タイムファクター,40,2,14,,,,
22,-,優里,ミザリー,-,22,1,,,,
23,down,Saucy Dog,シンデレラボーイ,17,7,16,,,,
24,up,My Hair is Bad,真赤,30,18,84,,,,
25,up,優里,ピーターパン,26,7,74,,,,
26,-,優里,背中,-,26,1,,,,
27,up,UVERworld,EN,51,9,4,,,,
28,down,Vaundy,Tokimeki,20,11,5,,,,
29,up,Mrs. GREEN APPLE,僕のこと,42,3,112,,,,
30,up,Vaundy,しわあわせ,34,5,25,,,,
31,-,優里,花鳥風月,-,31,1,,,,
32,down,My Hair is Bad,最愛の果て,21,15,16,,,,
33,-,優里,スマホウォーズ,-,33,1,,,,
34,up,My Hair is Bad,幻,62,9,7,,,,
35,down,SUPER BEAVER,東京 - From THE FIRST TAKE (feat. 長屋晴子),22,4,4,,,,
36,up,WANIMA,ともに,38,6,107,,,,
37,-,Cö shu Nie,SAKURA BURST,-,20,1,,,,
38,down,My Hair is Bad,虜,35,2,42,,,,
39,down,My Hair is Bad,恋人ができたんだ,31,22,38,,,,
40,up,スピッツ,大好物,43,2,11,,,,
41,-,新東京,Cynical City,-,41,1,,,,
42,down,Masayoshi Soken & THE PRIMALS,Endwalker,25,4,9,,,,
43,up,Vaundy,不可幸力,49,1,79,,,,
44,-,Muse,Won’t Stand Down,-,44,1,,,,
45,-,Vaundy,東京フラッシュ,-,4,70,,,,
46,down,HY,366日,10,4,71,,,,
47,up,Vaundy,世界の秘密,54,5,40,,,,
48,up,優里,桜晴,97,4,25,,,,
49,-,スピッツ,紫の夜を越えて,-,2,16,,,,
50,down,宮本浩次,夜明けのうた,13,8,14,,,,
51,down,サイダーガール,シンデレラ,18,7,15,,,,
52,-,優里,かくれんぼ,-,27,1,,,,
53,up,マカロニえんぴつ,恋人ごっこ,63,13,37,,,,
54,down,サカナクション,プラトー,28,5,7,,,,
55,down,Mrs. GREEN APPLE,インフェルノ,27,1,115,,,,
56,down,Eve,ドラマツルギー,33,6,98,,,,
57,-,amazarashi,Tarareba,-,57,1,,,,
58,down,ずっと真夜中でいいのに。,あいつら全員同窓会,53,1,30,,,,
59,-,Awesome City Club,Life still goes on,-,58,1,,,,
60,down,AliA,かくれんぼ,37,2,53,,,,
61,up,NEE,月曜日の歌,66,61,2,,,,
62,down,BiSH,オーケストラ,16,3,93,,,,
63,up,優里,夏音,84,2,16,,,,
64,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,42,10,,,,
65,up,WANIMA,やってみよう,73,10,103,,,,
66,down,サカナクション,新宝島,36,9,114,,,,
67,down,My Hair is Bad,いつか結婚しても,59,22,17,,,,
68,down,ONE OK ROCK,Renegades,41,1,40,,,,
69,down,Vaundy,napori,52,13,59,,,,
70,-,CHAI,まるごと,-,67,1,,,,
71,down,ヨルシカ,ただ君に晴れ,50,2,115,,,,
72,-,ONE OK ROCK,Wasted Nights,-,1,112,,,,
73,down,Mrs. GREEN APPLE,青と夏,47,1,115,,,,
74,down,amazarashi,境界線,32,4,15,,,,
75,down,MAN WITH A MISSION,Remember Me,48,2,43,,,,
76,-,浜田 省吾,もうひとつの土曜日 (1986 Remixed in 1999),-,39,6,,,,
77,down,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,58,15,9,,,,
78,down,WANIMA,曖昧,56,4,5,,,,
79,down,My Hair is Bad,関白宣言,65,47,5,,,,
80,up,優里,インフィニティ,96,4,39,,,,
81,down,ヨルシカ,だから僕は音楽を辞めた,67,3,112,,,,
82,up,ONE OK ROCK,The Beginning,85,15,102,,,,
83,-,Janne Da Arc,ヴァンパイア,-,75,4,,,,
84,down,Måneskin,Beggin,70,33,25,,,,
85,down,ウルフルズ,タタカエブリバディ,29,29,2,,,,
86,up,Superfly,愛をこめて花束を,89,13,73,,,,
87,-,荒咬オウガ,Silent Night Requiem,-,87,1,,,,
88,-,石崎ひゅーい,さよならエレジー,-,11,3,,,,
89,-,REGALILIA,Demon Drivers,-,89,1,,,,
90,down,玉置 浩二,メロディー,64,7,24,,,,
91,down,X JAPAN,Rusty Nail,78,22,6,,,,
92,down,東京事変,原罪と福音,45,7,4,,,,
93,-,My Hair is Bad,運命,-,76,1,,,,
94,down,感覚ピエロ,HIBANA,57,1,16,,,,
95,-,サンボマスター,できっこないを やらなくちゃ,-,7,33,,,,
96,down,KANA-BOON,シルエット,71,27,73,,,,
97,-,藤井 隆,ナンダカンダ,-,17,4,,,,
98,-,Superfly,Beautiful,-,17,37,,,,
99,down,X JAPAN,FOREVER LOVE,74,37,12,,,,
100,down,SPYAIR,轍~Wadachi~,88,2,21,,,,
