Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,24,,,,
2,up,スピッツ,紫の夜を越えて,4,2,2,,,,
3,up,Awesome City Club,勿忘,3,1,10,,,,
4,-,Tokyo Incidents,Awakening,-,4,1,,,,
5,down,[Alexandros],風になって,2,2,3,,,,
6,down,ヨルシカ,春泥棒,5,1,13,,,,
7,down,Cö shu Nie,give it back,6,3,11,,,,
8,down,優里,ピーターパン,7,7,33,,,,
9,up,Mrs. GREEN APPLE,インフェルノ,11,1,74,,,,
10,up,the peggies,足跡,61,10,2,,,,
11,down,優里,インフィニティ,10,4,10,,,,
12,up,優里,桜晴,12,4,7,,,,
13,down,ずっと真夜中でいいのに。,正しくなれない,9,1,16,,,,
14,down,Kiro Akiyama,Identity,13,8,10,,,,
15,down,Vaundy,napori,14,13,22,,,,
16,up,ヨルシカ,ただ君に晴れ,16,2,74,,,,
17,down,ONE OK ROCK,Wherever you are,15,1,74,,,,
18,up,Tokyo Incidents,The Scarlet Alibi,24,1,24,,,,
19,up,Eve,ドラマツルギー,20,6,63,,,,
20,down,Novelbright,Walking with you,18,1,74,,,,
21,up,SPYAIR,轍~Wadachi~,35,2,13,,,,
22,up,ヨルシカ,だから僕は音楽を辞めた,25,3,74,,,,
23,up,Mrs. GREEN APPLE,青と夏,37,1,74,,,,
24,down,浜田省吾,この新しい朝に,8,4,4,,,,
25,-,クロノアトモスフィア,Indivisible - GameApp「SHOW BY ROCK!! Fes A Live」,-,25,1,,,,
26,up,フジファブリック,楽園,26,9,10,,,,
27,down,Vaundy,不可幸力,23,1,39,,,,
28,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),33,7,74,,,,
29,up,Vaundy,怪獣の花唄,32,1,18,,,,
30,up,スピッツ,春の歌,40,27,5,,,,
31,down,UVERworld,HOURGLASS,17,4,4,,,,
32,up,Vaundy,世界の秘密,39,5,15,,,,
33,up,ONE OK ROCK,Wasted Nights,34,1,74,,,,
34,-,クロノアトモスフィア,Distribute Syndrome - GameApp「SHOW BY ROCK!! Fes A Live」,-,34,1,,,,
35,-,クロノアトモスフィア,EMORITY - GameApp「SHOW BY ROCK!! Fes A Live」,-,35,1,,,,
36,down,SHE'S,追い風,19,9,12,,,,
37,-,クリープハイプ,四季,-,14,1,,,,
38,down,SIAM SHADE,1/3の純情な感情,27,27,4,,,,
39,down,BiSH,オーケストラ,31,3,66,,,,
40,up,スピッツ,楓,69,21,6,,,,
41,-,cluppo,PEACE&LOVE,-,41,1,,,,
42,down,サカナクション,新宝島,38,9,74,,,,
43,up,ONE OK ROCK,The Beginning,47,15,66,,,,
44,down,Mrs. GREEN APPLE,僕のこと,28,3,71,,,,
45,-,Nulbarich,CHAIN,-,37,1,,,,
46,-,flumpool,フリーズ,-,41,1,,,,
47,-,大森元貴,French,-,20,4,,,,
48,down,スピッツ,チェリー,30,30,10,,,,
49,-,ずっと真夜中でいいのに。,勘冴えて悔しいわ,-,49,1,,,,
50,down,DOES,Douraku Shinjo,29,4,13,,,,
51,up,Superfly,愛をこめて花束を,68,13,44,,,,
52,down,"Fear, and Loathing in Las Vegas",Evolve Forward in Hazard,22,22,2,,,,
53,down,WANIMA,やってみよう,48,10,64,,,,
54,down,クリープハイプ,栞,50,45,11,,,,
55,-,Aldious,Show Down,-,55,1,,,,
56,down,B'z,ultra soul (Japanese Version),49,25,32,,,,
57,-,クリティクリスタ,綿雪グリモワール - GameApp「SHOW BY ROCK!! Fes A Live」,-,57,1,,,,
58,down,AliA,かくれんぼ,42,2,12,,,,
59,up,PELICAN FANCLUB,三原色,72,16,12,,,,
60,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,4,46,,,,
61,-,LONGMAN,Hello Youth,-,61,1,,,,
62,-,Helloween,Skyfall (Single Edit),-,62,1,,,,
63,-,THE BAWDIES,OH NO!,-,63,1,,,,
64,down,Bon Jovi,Livin' On a Prayer,41,27,14,,,,
65,down,WANIMA,ともに,21,6,66,,,,
66,-,スピッツ,魔法のコトバ,-,7,4,,,,
67,-,秋山黄色,夢の礫,-,8,8,,,,
68,up,B'z,イチブトゼンブ,78,26,46,,,,
69,down,スピッツ,猫ちぐら,43,2,12,,,,
70,up,SHOGUN,男達のメロディー,70,70,2,,,,
71,down,スピッツ,空も飛べるはず(Album Version),60,60,2,,,,
72,-,Eric Clapton,Change the World,-,72,1,,,,
73,-,東京事変,闇なる白,-,9,5,,,,
74,-,玉置浩二,I LOVE YOU,-,60,1,,,,
75,up,ONE OK ROCK,完全感覚Dreamer,77,20,58,,,,
76,down,Mrs. GREEN APPLE,春愁,45,5,27,,,,
77,down,ONE OK ROCK,We are,58,43,7,,,,
78,down,きのこ帝国,クロノスタシス,52,26,9,,,,
79,down,LEGO BIG MORL,潔癖症,74,74,2,,,,
80,-,玉置 浩二,メロディー,-,7,9,,,,
81,-,Superfly,タマシイレボリューション,-,36,3,,,,
82,-,DIAURA,君へ黒の花束を,-,82,1,,,,
83,-,[Alexandros],風になって (1 Half ver.),-,1,17,,,,
84,-,BAND-MAID,Different,-,6,14,,,,
85,-,[Alexandros],Mosquito Bite,-,85,1,,,,
86,up,My Hair is Bad,虜,90,2,19,,,,
87,-,神はサイコロを振らない,未来永劫,-,39,6,,,,
88,-,SPYAIR,Get over it,-,88,1,,,,
89,down,RADWIMPS,正解 (18FES ver.),36,1,39,,,,
90,-,SPYAIR,What is Love,-,90,1,,,,
91,down,TK from 凛として時雨,unravel,79,22,62,,,,
92,-,マカロニえんぴつ,恋人ごっこ,-,13,23,,,,
93,down,ヨルシカ,花人局,56,30,5,,,,
94,-,エレファントカシマシ,悲しみの果て,-,46,8,,,,
95,-,SPYAIR,La la la...,-,95,1,,,,
96,-,オレンジスパイニクラブ,キンモクセイ,-,6,33,,,,
97,-,尾崎 豊,I LOVE YOU,-,56,3,,,,
98,down,Eve,アウトサイダー,87,40,18,,,,
99,down,KANA-BOON,シルエット,64,27,46,,,,
100,down,B'z,LOVE PHANTOM,93,24,49,,,,
