Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Wherever you are,12,1,34,,,,
2,-,ヨルシカ,思想犯,-,2,1,,,,
3,-,スピッツ,猫ちぐら,-,2,1,,,,
4,down,ヨルシカ,ただ君に晴れ,2,2,34,,,,
5,up,flumpool,ちいさな日々,9,3,13,,,,
6,down,WANIMA,Milk,1,1,2,,,,
7,down,Mrs. GREEN APPLE,インフェルノ,4,1,34,,,,
8,-,サンボマスター,できっこないを やらなくちゃ,-,7,10,,,,
9,down,SUPER BEAVER,ひとりで生きていたならば,7,7,3,,,,
10,down,ヨルシカ,だから僕は音楽を辞めた,3,3,34,,,,
11,-,Mrs. GREEN APPLE,スターダム,-,10,1,,,,
12,up,BiSH,TOMORROW,21,1,11,,,,
13,down,Mrs. GREEN APPLE,青と夏,5,1,34,,,,
14,down,Mrs. GREEN APPLE,僕のこと,6,3,31,,,,
15,down,ONE OK ROCK,Wasted Nights,8,1,34,,,,
16,down,Novelbright,Walking with you,14,1,34,,,,
17,down,ずっと真夜中でいいのに。,お勉強しといてよ,11,1,7,,,,
18,down,tacica,aranami,16,10,13,,,,
19,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,7,34,,,,
20,-,サンボマスター,花束,-,20,7,,,,
21,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,20,4,11,,,,
22,down,THE RiCECOOKERS,NAMInoYUKUSAKI,13,13,3,,,,
23,down,女王蜂,火炎,22,7,21,,,,
24,-,Sir Vanity,Vanity,-,22,1,,,,
25,down,RADWIMPS,Is There Still Anything That Love Can Do?,17,1,34,,,,
26,-,MAN WITH A MISSION,Change the World,-,2,1,,,,
27,up,SUPER BEAVER,ハイライト,34,7,6,,,,
28,down,Takanori Nishikawa & ASCA,Libra,15,2,5,,,,
29,down,RADWIMPS,Grand Escape (feat. Toko Miura),25,1,31,,,,
30,down,WANIMA,やってみよう,10,10,26,,,,
31,down,サカナクション,新宝島,23,9,34,,,,
32,-,THE BACK HORN,瑠璃色のキャンバス,-,32,1,,,,
33,-,GLIM SPANKY,こんな夜更けは,-,33,1,,,,
34,-,ルフユ(Mashumairesh!!),シネマティックメモワール - SHOW BY ROCK!!,-,27,1,,,,
35,up,BiSH,プロミスザスター,61,2,34,,,,
36,-,デルミン(Mashumairesh!!),惑星のダンスフロア - SHOW BY ROCK!!,-,14,1,,,,
37,down,ナナヲアカリ,チューリングラブ feat.Sou,31,9,24,,,,
38,-,神様、僕は気づいてしまった,インナーサークル,-,38,1,,,,
39,-,Bring Me The Horizon,Parasite Eve,-,34,1,,,,
40,-,ほわん(Mashumairesh!!),グッドバイサンキュー! - SHOW BY ROCK!!,-,40,1,,,,
41,down,TK from 凛として時雨,unravel,35,22,29,,,,
42,-,ARCAREAFACT,ユアウィスパー - アプリ「SHOW BY ROCK!! Fes A Live」,-,42,1,,,,
43,up,ONE OK ROCK,The Beginning,44,15,34,,,,
44,down,SILENT SIREN,Up To You feat. 愛美 from Poppin'Party,28,28,2,,,,
45,-,となりの研究生マシマヒメコ。,Arco Color,-,45,2,,,,
46,down,ヨルシカ,言って。,39,33,17,,,,
47,down,ONE OK ROCK,完全感覚Dreamer,41,20,28,,,,
48,-,トライクロニカ,サイエンス・フィクション - アプリ「SHOW BY ROCK!! Fes A Live」,-,48,1,,,,
49,down,THE RiCECOOKERS,波のゆくさき,43,43,2,,,,
50,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],27,4,33,,,,
51,-,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),-,49,5,,,,
52,down,Mrs. GREEN APPLE,ロマンチシズム,50,15,31,,,,
53,up,ONE OK ROCK,Stand Out Fit In,68,21,34,,,,
54,-,WANDS,世界が終るまでは…,-,46,5,,,,
55,-,柊キライ,ボッカデラベリタ,-,55,5,,,,
56,down,B'z,兵、走る,24,1,34,,,,
57,down,Novelbright,夢花火,29,2,8,,,,
58,down,SawanoHiroyuki[nZk]:mizuki,CRY,38,5,6,,,,
59,-,BabyKingdom,誰かのヒーロー,-,59,1,,,,
60,-,REIJINGSIGNAL,SSG - GameApp「SHOW BY ROCK!! Fes A Live」,-,3,4,,,,
61,up,WANIMA,GONG,89,14,20,,,,
62,up,RADWIMPS,大丈夫,87,2,33,,,,
63,-,スターダスト☆レビュー,偶然の再会,-,63,1,,,,
64,-,Sir Vanity,悠,-,64,1,,,,
65,-,WANDS,時の扉,-,65,2,,,,
66,-,WANIMA,THANX,-,66,1,,,,
67,down,WANIMA,シグナル,45,30,30,,,,
68,down,サカナクション,忘れられないの,65,32,18,,,,
69,up,BiSH,オーケストラ,99,3,34,,,,
70,-,BUD VIRGIN LOGIC,ウソの笑顔 - GameApp「SHOW BY ROCK!! Fes A Live」,-,7,4,,,,
71,down,Mrs. GREEN APPLE,WanteD! WanteD!,59,19,20,,,,
72,-,シアン&ほわん,How To Fly - GameApp「SHOW BY ROCK!! Fes A Live」,-,13,4,,,,
73,-,Mrs. GREEN APPLE,アボイドノート,-,10,4,,,,
74,-,WANDS,もっと強く抱きしめたなら,-,50,3,,,,
75,down,ヨルシカ,藍二乗,73,54,5,,,,
76,down,RADWIMPS,猫じゃらし,32,1,12,,,,
77,down,LOVE PSYCHEDELICO,Swingin',40,6,11,,,,
78,down,My Hair is Bad,真赤,71,18,16,,,,
79,down,B'z,イチブトゼンブ,47,26,15,,,,
80,down,Mrs. GREEN APPLE,CHEERS,53,6,20,,,,
81,down,[Alexandros],rooftop,69,69,2,,,,
82,-,Roger Taylor,Isolation,-,82,1,,,,
83,-,wasabi(谷口鮪×津野米咲),sweet seep sleep,-,83,1,,,,
84,down,Superfly,フレア,42,1,34,,,,
85,-,RADWIMPS,叫べ,-,23,1,,,,
86,down,吉川晃司,Brave Arrow,19,19,2,,,,
87,-,DOKONJOFINGER,Red Numbers - GameApp「SHOW BY ROCK!! Fes A Live」,-,5,4,,,,
88,down,Superfly,Beautiful,72,17,11,,,,
89,-,甲斐バンド,最後の夜汽車,-,89,1,,,,
90,-,サンボマスター,忘れないで 忘れないで,-,5,6,,,,
91,down,RADWIMPS,なんでもないや (movie ver.),48,18,34,,,,
92,down,*Luna,アトラクトライト,88,36,22,,,,
93,down,Eve,ドラマツルギー,70,6,29,,,,
94,down,ヨルシカ,ヒッチコック,83,50,6,,,,
95,down,[Alexandros],Leaving Grapefruits (Bedroom ver.),76,76,2,,,,
96,down,RADWIMPS,スパークル (movie ver.),52,25,34,,,,
97,down,WANIMA,ともに,30,6,32,,,,
98,down,Vaundy,灯火,37,11,9,,,,
99,down,KANA-BOON,シルエット,74,27,14,,,,
100,-,ヨルシカ,あの夏に咲け,-,100,1,,,,
