Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,2,1,32,,,,
2,down,WANIMA,眩光,1,1,9,,,,
3,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,3,1,,,,
4,up,優里,ドライフラワー,4,1,86,,,,
5,-,WANIMA,りんどう,-,3,8,,,,
6,up,Mrs. GREEN APPLE,ダンスホール,6,1,4,,,,
7,down,[Alexandros],無心拍数 (アオアシ ver.),3,3,3,,,,
8,down,Novelbright,愛とか恋とか,7,3,9,,,,
9,down,Saucy Dog,シンデレラボーイ,8,7,37,,,,
10,up,WANIMA,あの日、あの場所,15,6,8,,,,
11,down,優里,レオ,9,2,22,,,,
12,down,Mrs. GREEN APPLE,青と夏,10,1,136,,,,
13,down,AliA,かくれんぼ,12,2,74,,,,
14,up,Hump Back,拝啓、少年よ,14,5,54,,,,
15,down,[Alexandros],閃光,11,1,59,,,,
16,down,MONGOL800×WANIMA,愛彌々,5,4,3,,,,
17,down,Vaundy,踊り子,16,4,30,,,,
18,down,優里,シャッター,13,2,49,,,,
19,down,Vaundy,恋風邪にのせて,18,4,14,,,,
20,down,ぼっちぼろまる,おとせサンダー,19,19,3,,,,
21,down,Vaundy,怪獣の花唄,20,1,78,,,,
22,up,the peggies,ハイライト・ハイライト,26,21,10,,,,
23,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),30,7,136,,,,
24,up,Saucy Dog,いつか,24,18,45,,,,
25,down,WANIMA,ともに,21,6,128,,,,
26,up,Novelbright,Walking with you,38,1,136,,,,
27,down,BLUE ENCOUNT,青,23,23,3,,,,
28,down,ONE OK ROCK,Wherever you are,27,1,136,,,,
29,up,WANIMA,やってみよう,35,10,124,,,,
30,up,Awesome City Club,勿忘,31,1,72,,,,
31,down,YOAKE,ねぇ,28,28,4,,,,
32,down,Saucy Dog,優しさに溢れた世界で,17,17,3,,,,
33,down,Mrs. GREEN APPLE,インフェルノ,29,1,136,,,,
34,down,Vaundy,Tokimeki,32,11,25,,,,
35,up,Hitsujibungaku,光るとき,45,6,22,,,,
36,up,サカナクション,新宝島,52,9,135,,,,
37,down,Superfly,ダイナマイト,25,2,4,,,,
38,-,10-FEET,aRIVAL,-,21,1,,,,
39,down,Mrs. GREEN APPLE,僕のこと,33,3,133,,,,
40,up,SiM,The Rumbling,59,2,18,,,,
41,down,MY FIRST STORY,I'm a mess,22,1,5,,,,
42,-,玉置 浩二,メロディー,-,7,34,,,,
43,up,KANA-BOON,シルエット,71,27,86,,,,
44,-,androp,Tokio Stranger,-,44,1,,,,
45,down,MAN WITH A MISSION,Blaze,34,10,5,,,,
46,down,Vaundy,花占い,41,7,49,,,,
47,up,優里,うぉ,66,1,6,,,,
48,up,ヨルシカ,ただ君に晴れ,56,2,132,,,,
49,down,THE BLUE HEARTS,情熱の薔薇,39,13,28,,,,
50,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,58,3,13,,,,
51,up,ONE OK ROCK,Wasted Nights,81,1,132,,,,
52,down,ザ・ハイロウズ,日曜日よりの使者,46,17,33,,,,
53,-,黒木渚,さかさまの雨,-,53,1,,,,
54,-,DIR EN GREY,13,-,54,1,,,,
55,up,WANIMA,シグナル,60,30,58,,,,
56,-,Superfly,愛をこめて花束を,-,13,91,,,,
57,-,AKi,OVERRUN,-,57,1,,,,
58,up,スピッツ,チェリー,69,30,27,,,,
59,-,BiSH,オーケストラ,-,3,106,,,,
60,up,NOISEMAKER,Hunter or Prey,62,60,2,,,,
61,down,THE BLUE HEARTS,人にやさしく,49,11,44,,,,
62,up,X JAPAN,FOREVER LOVE,83,37,21,,,,
63,down,THE BLUE HEARTS,TRAIN-TRAIN,36,26,41,,,,
64,down,THE BLUE HEARTS,青空,61,27,25,,,,
65,-,X JAPAN,Rusty Nail,-,22,14,,,,
66,down,Vaundy,不可幸力,51,1,99,,,,
67,down,coldrain,Before I Go,43,43,2,,,,
68,up,THE BLUE HEARTS,リンダリンダ,70,39,14,,,,
69,up,SawanoHiroyuki[nZk]:mizuki,Avid,93,11,25,,,,
70,-,ヨルシカ,だから僕は音楽を辞めた,-,3,120,,,,
71,-,ONE OK ROCK,We are,-,43,24,,,,
72,up,Eve,ドラマツルギー,73,6,109,,,,
73,down,Kenny Loggins,Danger Zone,47,47,3,,,,
74,-,HY,366日,-,4,78,,,,
75,up,Janne Da Arc,月光花,77,53,24,,,,
76,down,TK from 凛として時雨,unravel,67,22,75,,,,
77,down,SHISHAMO,明日も,74,37,22,,,,
78,down,B'z,ultra soul (Japanese Version),50,25,69,,,,
79,up,ONE OK ROCK,The Beginning,88,15,112,,,,
80,up,石崎ひゅーい,花束,91,4,5,,,,
81,-,KINOCO HOTEL,パビリオン,-,81,1,,,,
82,-,SUPER BUTTER DOG,サヨナラCOLOR,-,61,1,,,,
83,-,神様、僕は気づいてしまった,CQCQ,-,83,1,,,,
84,down,Vaundy,しわあわせ,57,5,43,,,,
85,-,リーガルリリー,蛍狩り,-,85,1,,,,
86,-,X JAPAN (X),紅(KURENAI),-,71,1,,,,
87,-,ZUTOMAYO,Mirror Tune,-,2,9,,,,
88,-,In Flames,State Of Slow Decay,-,88,1,,,,
89,-,DIR EN GREY,The Perfume of Sins,-,89,1,,,,
90,up,優里,ピーターパン,90,7,86,,,,
91,down,Vaundy,napori,54,13,71,,,,
92,-,ポップしなないで,月の踊り子,-,92,1,,,,
93,up,Saucy Dog,魔法にかけられて,100,15,12,,,,
94,down,RADWIMPS,スパークル (movie ver.),85,25,51,,,,
95,-,DIR EN GREY,Schadenfreude,-,95,1,,,,
96,-,クリープハイプ,ナイトオンザプラネット,-,22,10,,,,
97,-,Hump Back,拝啓、少年よ,-,56,6,,,,
98,-,"ハナレグミ, クラムボン & ナタリー・ワイズ",サヨナラCOLOR (feat. 忌野清志郎),-,53,3,,,,
99,down,ONE OK ROCK,完全感覚Dreamer,64,20,87,,,,
100,down,SIAM SHADE,1/3の純情な感情,95,27,16,,,,
