Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,羊文学,more than words,6,1,9,,,,
2,up,Novelbright,Walking with you,28,1,186,,,,
3,-,Mrs. GREEN APPLE,あなたに,-,3,1,,,,
4,down,Vaundy,怪獣の花唄,3,1,149,,,,
5,down,女王蜂,01,2,2,4,,,,
6,up,10-FEET,Re方程式,10,6,2,,,,
7,down,Vaundy,トドメの一撃 (feat. Cory Wong),1,1,3,,,,
8,down,10-FEET,第ゼロ感,4,1,51,,,,
9,up,MY FIRST STORY,I'm a mess,9,1,54,,,,
10,down,Mrs. GREEN APPLE,ケセラセラ,8,1,27,,,,
11,-,WANIMA,小さな恋のうた,-,11,1,,,,
12,down,Mrs. GREEN APPLE,ダンスホール,11,1,75,,,,
13,down,Mrs. GREEN APPLE,ANTENNA,7,1,16,,,,
14,down,Mrs. GREEN APPLE,Magic,12,1,20,,,,
15,up,Spitz,Utsukushii Hire,16,1,29,,,,
16,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,13,1,29,,,,
17,-,高橋優,雪月風花,-,17,1,,,,
18,up,KANA-BOON,ソングオブザデッド,18,6,17,,,,
19,down,Mrs. GREEN APPLE,青と夏,15,1,207,,,,
20,down,FZMZ,BROKEN GAMES,17,15,5,,,,
21,up,Mrs. GREEN APPLE,僕のこと,26,3,203,,,,
22,down,Mrs. GREEN APPLE,Soranji,20,2,54,,,,
23,up,The Rolling Stones,Angry,39,17,5,,,,
24,down,Mrs. GREEN APPLE,インフェルノ,23,1,207,,,,
25,down,優里,ドライフラワー,21,1,157,,,,
26,-,BUCK-TICK,JUST ONE MORE KISS,-,26,1,,,,
27,down,Queen Bee,Mephisto,22,2,28,,,,
28,up,優里,ベテルギウス,29,1,103,,,,
29,down,Mrs. GREEN APPLE,私は最強,24,3,51,,,,
30,up,[Alexandros],閃光,36,1,130,,,,
31,down,AliA,かくれんぼ,27,2,145,,,,
32,down,優里,ビリミリオン,25,2,41,,,,
33,down,HEY-SMITH,Say My Name,30,30,3,,,,
34,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),33,7,207,,,,
35,-,BUCK-TICK,Jupiter,-,35,1,,,,
36,down,ONE OK ROCK,Wherever you are,31,1,207,,,,
37,-,BUCK-TICK,Aku no Hana,-,37,1,,,,
38,up,玉置 浩二,メロディー,48,7,83,,,,
39,down,Hump Back,拝啓、少年よ,37,5,125,,,,
40,down,Novelbright,愛とか恋とか,38,3,80,,,,
41,down,優里,レオ,34,2,93,,,,
42,-,Rockon Social Club,LIFE,-,42,1,,,,
43,-,BUCK-TICK,Just One More Kiss,-,43,1,,,,
44,up,B'z,ultra soul (Japanese Version),45,25,123,,,,
45,-,BUCK-TICK,Aku no Hana,-,45,1,,,,
46,-,Superfly,Beautiful,-,17,56,,,,
47,down,ONE OK ROCK,Make It Out Alive,44,1,10,,,,
48,-,HEY-SMITH,HAPPY BIRTHDAY,-,48,1,,,,
49,down,WANIMA,やってみよう,40,10,188,,,,
50,-,Novelbright,夢花火,-,2,49,,,,
51,up,THE BLUE HEARTS,終わらない歌,75,51,16,,,,
52,up,THE BLUE HEARTS,人にやさしく,94,11,102,,,,
53,-,エレファントカシマシ,Hello. I love you,-,53,1,,,,
54,-,BUCK-TICK,Jupiter,-,54,1,,,,
55,down,Vaundy,踊り子,43,4,101,,,,
56,down,amazarashi,下を向いて歩こう,35,35,2,,,,
57,-,エレファントカシマシ,No more cry,-,47,3,,,,
58,-,BUCK-TICK,Dress,-,58,1,,,,
59,down,アリス,チャンピオン,5,5,3,,,,
60,down,アリス,冬の稲妻,19,19,2,,,,
61,-,BUCK-TICK,Speed,-,61,1,,,,
62,-,JILUKA,Venφm,-,62,1,,,,
63,up,安全地帯,恋の予感,89,57,10,,,,
64,down,Vaundy,Tokimeki,63,11,75,,,,
65,-,amazarashi,ディザスター,-,65,1,,,,
66,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,100,,,,
67,down,アリス,遠くで汽笛を聞きながら,14,14,3,,,,
68,down,サンボマスター,できっこないを やらなくちゃ,65,7,78,,,,
69,up,Vaundy,ZERO,90,11,5,,,,
70,down,milet & MAN WITH A MISSION,Koi Kogare,49,3,28,,,,
71,-,安全地帯,じれったい,-,71,2,,,,
72,down,WANIMA,ともに,53,6,185,,,,
73,-,KIRITO,BALANCE,-,73,1,,,,
74,-,Awesome City Club,勿忘,-,1,106,,,,
75,-,ハルカミライ,to be continued,-,75,1,,,,
76,-,矢沢永吉,YES MY LOVE (Remastered 2022),-,76,1,,,,
77,-,Buck-Tick,Kuchiduke,-,77,1,,,,
78,-,NEMOPHILA,Sugar,-,78,1,,,,
79,down,KANA-BOON,シルエット,56,27,128,,,,
80,down,アリス,秋止符,46,46,2,,,,
81,-,安全地帯,ワインレッドの心,-,49,15,,,,
82,-,ROAD OF MAJOR,Taisetuna Mono,-,20,11,,,,
83,-,Novelbright,開幕宣言,-,16,34,,,,
84,-,04 Limited Sazabys,DON'T WORRY BE HAPPY,-,84,1,,,,
85,-,DOES,バクチ・ダンサー,-,52,4,,,,
86,-,THE BLUE HEARTS,情熱の薔薇,-,13,82,,,,
87,-,ポルカドットスティングレイ,ゴーストダイブ,-,50,1,,,,
88,-,真心ブラザーズ,サマーヌード,-,24,7,,,,
89,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,60,11,,,,
90,-,Buck-Tick,Zekkai,-,90,1,,,,
91,-,BiSH,プロミスザスター,-,2,128,,,,
92,-,BUCK-TICK,Moon Light,-,92,1,,,,
93,down,THE TIMERS,デイ・ドリーム・ビリーバー~DAY DREAM BELIEVER~,58,58,2,,,,
94,down,Saucy Dog,シンデレラボーイ,82,7,107,,,,
95,down,DOES,曇天,50,26,14,,,,
96,-,MAZE,SILENT WITNESS (feat. BÔN),-,96,1,,,,
97,down,堀内孝雄,君のひとみは10000ボルト,66,66,2,,,,
98,down,Superfly,愛をこめて花束を,97,13,136,,,,
99,-,B'z,今夜月の見える丘に,-,38,21,,,,
100,-,ONE OK ROCK,Wasted Nights,-,1,169,,,,
