Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,23,,,,
2,up,[Alexandros],風になって,2,2,2,,,,
3,up,Awesome City Club,勿忘,3,1,9,,,,
4,-,スピッツ,紫の夜を越えて,-,2,1,,,,
5,up,ヨルシカ,春泥棒,5,1,12,,,,
6,up,Cö shu Nie,give it back,7,3,10,,,,
7,up,優里,ピーターパン,8,7,32,,,,
8,down,浜田省吾,この新しい朝に,4,4,3,,,,
9,up,ずっと真夜中でいいのに。,正しくなれない,9,1,15,,,,
10,up,優里,インフィニティ,10,4,9,,,,
11,up,Mrs. GREEN APPLE,インフェルノ,12,1,73,,,,
12,up,優里,桜晴,15,4,6,,,,
13,up,Kiro Akiyama,Identity,14,8,9,,,,
14,down,Vaundy,napori,13,13,21,,,,
15,up,ONE OK ROCK,Wherever you are,17,1,73,,,,
16,up,ヨルシカ,ただ君に晴れ,16,2,73,,,,
17,down,UVERworld,HOURGLASS,6,4,3,,,,
18,up,Novelbright,Walking with you,18,1,73,,,,
19,down,SHE'S,追い風,11,9,11,,,,
20,up,Eve,ドラマツルギー,27,6,62,,,,
21,up,WANIMA,ともに,35,6,65,,,,
22,-,"Fear, and Loathing in Las Vegas",Evolve Forward in Hazard,-,22,1,,,,
23,up,Vaundy,不可幸力,30,1,38,,,,
24,up,Tokyo Incidents,The Scarlet Alibi,34,1,23,,,,
25,up,ヨルシカ,だから僕は音楽を辞めた,25,3,73,,,,
26,up,フジファブリック,楽園,26,9,9,,,,
27,-,SIAM SHADE,1/3の純情な感情,-,27,3,,,,
28,down,Mrs. GREEN APPLE,僕のこと,24,3,70,,,,
29,up,DOES,Douraku Shinjo,71,4,12,,,,
30,up,スピッツ,チェリー,73,30,9,,,,
31,down,BiSH,オーケストラ,28,3,65,,,,
32,up,Vaundy,怪獣の花唄,39,1,17,,,,
33,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),29,7,73,,,,
34,down,ONE OK ROCK,Wasted Nights,32,1,73,,,,
35,up,SPYAIR,轍~Wadachi~,40,2,12,,,,
36,down,RADWIMPS,正解 (18FES ver.),21,1,38,,,,
37,down,Mrs. GREEN APPLE,青と夏,33,1,73,,,,
38,down,サカナクション,新宝島,20,9,73,,,,
39,up,Vaundy,世界の秘密,42,5,14,,,,
40,up,スピッツ,春の歌,51,27,4,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,27,13,,,,
42,up,AliA,かくれんぼ,60,2,11,,,,
43,-,スピッツ,猫ちぐら,-,2,11,,,,
44,up,WANIMA,シグナル,50,30,45,,,,
45,up,Mrs. GREEN APPLE,春愁,46,5,26,,,,
46,up,The Doobie Brothers,What a Fool Believes (2016 Remastered),64,46,2,,,,
47,down,ONE OK ROCK,The Beginning,43,15,65,,,,
48,up,WANIMA,やってみよう,48,10,63,,,,
49,up,B'z,ultra soul (Japanese Version),52,25,31,,,,
50,up,クリープハイプ,栞,53,45,10,,,,
51,-,Base Ball Bear,SYUUU,-,51,1,,,,
52,up,きのこ帝国,クロノスタシス,55,26,8,,,,
53,-,田村直美,ゆずれない願い,-,30,7,,,,
54,-,柊キライ,ボトム (feat. 島爺),-,54,1,,,,
55,down,[Alexandros],温度差,44,44,2,,,,
56,up,ヨルシカ,花人局,74,30,4,,,,
57,-,DOES,曇天,-,26,10,,,,
58,-,ONE OK ROCK,We are,-,43,6,,,,
59,down,Nothing's Carved In Stone,Wonderer,36,36,2,,,,
60,-,スピッツ,空も飛べるはず(Album Version),-,60,1,,,,
61,-,the peggies,足跡,-,10,1,,,,
62,-,KNOCK OUT MONKEY,MERRY GO ROUND,-,62,1,,,,
63,-,L'Arc〜en〜Ciel,Driver's High,-,40,1,,,,
64,down,KANA-BOON,シルエット,49,27,45,,,,
65,down,UVERworld,Teenage Love,19,10,3,,,,
66,up,スピッツ,ロビンソン,75,41,9,,,,
67,down,HY,366日,54,4,52,,,,
68,down,Superfly,愛をこめて花束を,45,13,43,,,,
69,-,スピッツ,楓,-,21,5,,,,
70,-,SHOGUN,男達のメロディー,-,70,1,,,,
71,-,FLOW,GO!!!,-,54,1,,,,
72,down,PELICAN FANCLUB,三原色,69,16,11,,,,
73,down,10-FEET,アオ,56,8,5,,,,
74,-,LEGO BIG MORL,潔癖症,-,74,1,,,,
75,-,奥田民生,BBQのテーマ (with 山口智充),-,75,1,,,,
76,up,The Doobie Brothers,What a Fool Believes,83,76,2,,,,
77,down,ONE OK ROCK,完全感覚Dreamer,59,20,57,,,,
78,down,B'z,イチブトゼンブ,62,26,45,,,,
79,up,TK from 凛として時雨,unravel,80,22,61,,,,
80,down,ポルカドットスティングレイ,ストップ・モーション,68,49,6,,,,
81,up,SPYAIR,Some Like It Hot!!,86,27,13,,,,
82,-,WANIMA,アゲイン,-,67,2,,,,
83,-,Superfly,Gifts,-,63,1,,,,
84,up,My Hair is Bad,真赤,100,18,48,,,,
85,-,hide & Spread Beaver,ROCKET DIVE,-,56,1,,,,
86,down,ずっと真夜中でいいのに。,正しくなれない - From THE FIRST TAKE,37,37,2,,,,
87,down,Eve,アウトサイダー,78,40,17,,,,
88,-,インナージャーニー,グッバイ 来世でまた会おう,-,88,1,,,,
89,down,サンボマスター,できっこないを やらなくちゃ,31,7,24,,,,
90,up,My Hair is Bad,虜,96,2,18,,,,
91,-,L'Arc〜en〜Ciel,Honey,-,46,1,,,,
92,-,Vaundy,東京フラッシュ,-,4,51,,,,
93,-,B'z,LOVE PHANTOM,-,24,48,,,,
94,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,47,10,20,,,,
95,-,RADWIMPS,そっけない,-,8,61,,,,
96,-,FLOW,1/3 No Jyunjyou Na Kanjyou,-,96,1,,,,
97,-,B'z,兵、走る,-,1,55,,,,
98,-,THE BLUE HEARTS,青空,-,27,5,,,,
99,-,GYZE,Oriental Symphony,-,99,1,,,,
100,-,東京スカパラダイスオーケストラ×高橋一生,俺たちの明日,-,100,1,,,,
