Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ずっと真夜中でいいのに。,お勉強しといてよ,1,1,3,,,,
2,-,Takanori Nishikawa & ASCA,Libra,-,2,1,,,,
3,up,ONE OK ROCK,Wasted Nights,19,1,30,,,,
4,down,Mrs. GREEN APPLE,インフェルノ,3,1,30,,,,
5,up,ヨルシカ,ただ君に晴れ,9,2,30,,,,
6,down,flumpool,ちいさな日々,4,3,9,,,,
7,down,Novelbright,夢花火,2,2,4,,,,
8,up,BiSH,TOMORROW,8,1,7,,,,
9,down,さユり,葵橋,6,6,2,,,,
10,-,Mrs. GREEN APPLE,アボイドノート,-,10,1,,,,
11,down,Mrs. GREEN APPLE,僕のこと,10,3,27,,,,
12,up,Vaundy,灯火,13,11,5,,,,
13,down,RADWIMPS,猫じゃらし,7,1,8,,,,
14,down,SawanoHiroyuki[nZk]:mizuki,CRY,5,5,2,,,,
15,down,ヨルシカ,だから僕は音楽を辞めた,12,3,30,,,,
16,-,[Alexandros],Run Away (Bedroom ver.),-,16,1,,,,
17,up,RADWIMPS,Is There Still Anything That Love Can Do?,23,1,30,,,,
18,down,ONE OK ROCK,Wherever you are,15,1,30,,,,
19,down,tacica,aranami,14,10,9,,,,
20,down,Mrs. GREEN APPLE,青と夏,18,1,30,,,,
21,up,RADWIMPS,Grand Escape (feat. Toko Miura),35,1,27,,,,
22,down,Novelbright,Walking with you,17,1,30,,,,
23,up,Superfly,フレア,29,1,30,,,,
24,-,SHISHAMO,妄想サマー,-,24,1,,,,
25,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,24,4,7,,,,
26,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),28,7,30,,,,
27,down,LOVE PSYCHEDELICO,Swingin',21,6,7,,,,
28,up,Superfly,Beautiful,60,17,7,,,,
29,down,ONE OK ROCK,完全感覚Dreamer,20,20,24,,,,
30,down,女王蜂,火炎,25,7,17,,,,
31,up,BiSH,プロミスザスター,37,2,30,,,,
32,down,B'z,兵、走る,22,1,30,,,,
33,-,DOKONJOFINGER,Red Numbers - GameApp「SHOW BY ROCK!! Fes A Live」,-,5,1,,,,
34,down,サンボマスター,忘れないで 忘れないで,11,5,4,,,,
35,down,ONE OK ROCK,The Beginning,26,15,30,,,,
36,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],46,4,29,,,,
37,down,サカナクション,新宝島,27,9,30,,,,
38,up,SHE'S,Letter,63,10,14,,,,
39,-,REIJINGSIGNAL,SSG - GameApp「SHOW BY ROCK!! Fes A Live」,-,3,1,,,,
40,down,BiSH,オーケストラ,31,3,30,,,,
41,down,TK from 凛として時雨,unravel,30,22,25,,,,
42,down,RADWIMPS,新世界,16,1,4,,,,
43,up,*Luna,アトラクトライト,43,36,18,,,,
44,down,ナナヲアカリ,チューリングラブ feat.Sou,42,9,20,,,,
45,down,RADWIMPS,なんでもないや (movie ver.),34,18,30,,,,
46,-,BUD VIRGIN LOGIC,ウソの笑顔 - GameApp「SHOW BY ROCK!! Fes A Live」,-,7,1,,,,
47,down,RADWIMPS,スパークル (movie ver.),45,25,30,,,,
48,-,NOCTURNAL BLOODLUST,Life is Once,-,48,1,,,,
49,up,Eve,いのちの食べ方,58,49,3,,,,
50,-,REIJINGSIGNAL,人生は忙しい - GameApp「SHOW BY ROCK!! Fes A Live」,-,20,1,,,,
51,up,WANIMA,シグナル,85,30,27,,,,
52,-,徒然なる操り霧幻庵,黎明ニ咲ケ - GameApp「SHOW BY ROCK!! Fes A Live」,-,18,1,,,,
53,-,シンガンクリムゾンズ,MAGMA - GameApp「SHOW BY ROCK!! Fes A Live」,-,33,1,,,,
54,-,RADWIMPS,大丈夫,-,2,29,,,,
55,-,シアン&ほわん,How To Fly - GameApp「SHOW BY ROCK!! Fes A Live」,-,13,1,,,,
56,-,SHISHAMO,明日も,-,37,7,,,,
57,-,MOON CHILD,ESCAPE,-,23,1,,,,
58,-,プラズマジカ,未来ウォンテッド - GameApp「SHOW BY ROCK!! Fes A Live」,-,35,1,,,,
59,down,BLUE ENCOUNT,ハミングバード,33,12,8,,,,
60,-,西川貴教+ASCA,天秤-Libra- (Add'l ZERO CHRONICLE),-,60,1,,,,
61,up,ONE OK ROCK,Stand Out Fit In,68,21,30,,,,
62,up,RADWIMPS,前前前世 (movie ver.),64,25,30,,,,
63,down,HY,366日,32,4,24,,,,
64,-,RADWIMPS,We'll Be Alright (Movie Edit),-,6,6,,,,
65,down,ヨルシカ,言って。,47,33,13,,,,
66,-,MY FIRST STORY,君のいない夜を越えて,-,66,1,,,,
67,-,Novelbright,また明日,-,67,6,,,,
68,down,RADWIMPS,そっけない,44,8,30,,,,
69,-,MY FIRST STORY,不可逆リプレイス,-,52,1,,,,
70,up,My Hair is Bad,真赤,94,18,12,,,,
71,up,Mrs. GREEN APPLE,WanteD! WanteD!,96,19,16,,,,
72,down,KANA-BOON,スターマーカー,53,1,18,,,,
73,-,RADWIMPS,Celebration (feat. Toko Miura),-,10,8,,,,
74,-,MAN WITH A MISSION,Remember Me,-,2,15,,,,
75,down,Vaundy,東京フラッシュ,38,4,17,,,,
76,down,Mrs. GREEN APPLE,ロマンチシズム,59,15,27,,,,
77,up,Eve,ドラマツルギー,86,6,25,,,,
78,down,B'z,LOVE PHANTOM,55,24,19,,,,
79,down,Mrs. GREEN APPLE,PRESENT (Japanese ver.),76,15,4,,,,
80,up,柊キライ,ボッカデラベリタ,91,55,3,,,,
81,down,B'z,イチブトゼンブ,56,26,12,,,,
82,down,Tokyo Incidents,The Scarlet Alibi,66,1,14,,,,
83,-,さユり×MY FIRST STORY,レイメイ,-,52,7,,,,
84,-,HY,AM11:00,-,31,1,,,,
85,-,ONE OK ROCK,キミシダイ列車,-,29,7,,,,
86,up,ONE OK ROCK,欲望に満ちた青年団,89,22,21,,,,
87,-,高橋優,明日はきっといい日になる,-,10,2,,,,
88,down,BiSH,リズム,57,6,26,,,,
89,-,Mrs. GREEN APPLE,春愁,-,5,14,,,,
90,-,BLUE ENCOUNT,ポラリス,-,1,26,,,,
91,down,SHISHAMO,明日はない,48,27,3,,,,
92,-,MY FIRST STORY,With You,-,51,1,,,,
93,-,Vaundy,napori,-,13,1,,,,
94,down,WANIMA,ともに,40,6,29,,,,
95,down,KANA-BOON,シルエット,92,27,11,,,,
96,-,UVERworld,Touch off,-,22,13,,,,
97,-,菰口雄矢,INTENSITY (feat. 増崎孝司),-,97,1,,,,
98,down,Mrs. GREEN APPLE,CHEERS,88,6,17,,,,
99,-,Vaundy,怪獣の花唄,-,1,2,,,,
100,down,BiSH,stereo future,90,18,19,,,,
