Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ダンスホール,2,1,11,,,,
2,up,さユり,花の塔,3,1,6,,,,
3,down,ヨルシカ,左右盲,1,1,2,,,,
4,up,優里,ベテルギウス,5,1,39,,,,
5,-,石崎ひゅーい & 菅田 将暉,あいもかわらず,-,5,1,,,,
6,-,BiSH,サヨナラサラバ,-,6,1,,,,
7,down,Mrs. GREEN APPLE,青と夏,6,1,143,,,,
8,down,RADWIMPS,人間ごっこ,4,3,3,,,,
9,up,Novelbright,愛とか恋とか,9,3,16,,,,
10,down,Saucy Dog,シンデレラボーイ,8,7,44,,,,
11,up,優里,ドライフラワー,11,1,93,,,,
12,up,[Alexandros],Baby's Alright,21,9,5,,,,
13,up,優里,レオ,14,2,29,,,,
14,down,BiSH,SEE YOU,10,10,2,,,,
15,down,[Alexandros],閃光,12,1,66,,,,
16,up,ONE OK ROCK,Wherever you are,31,1,143,,,,
17,up,AliA,かくれんぼ,20,2,81,,,,
18,up,SUPER BEAVER,名前を呼ぶよ,70,5,37,,,,
19,down,ナナヲアカリ,恋愛脳,13,10,5,,,,
20,up,Mrs. GREEN APPLE,インフェルノ,26,1,143,,,,
21,down,Hump Back,拝啓、少年よ,17,5,61,,,,
22,down,Vaundy,踊り子,18,4,37,,,,
23,up,Saucy Dog,いつか,30,18,52,,,,
24,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),62,3,8,,,,
25,up,優里,シャッター,33,2,56,,,,
26,up,Vaundy,怪獣の花唄,27,1,85,,,,
27,down,WANIMA,眩光,24,1,16,,,,
28,up,ぼっちぼろまる,おとせサンダー,36,19,10,,,,
29,-,PENGUIN RESEARCH,千夜祭,-,29,1,,,,
30,down,ヨルシカ,ブレーメン,16,1,5,,,,
31,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),32,7,143,,,,
32,-,秋山黄色,ソーイングボックス,-,32,1,,,,
33,up,ヨルシカ,ただ君に晴れ,37,2,139,,,,
34,down,B'z,SLEEPLESS,23,4,7,,,,
35,down,ONE OK ROCK,Save Yourself,29,2,7,,,,
36,down,西川 貴教,一番光れ!-ブッチギレ-,22,22,2,,,,
37,down,Vaundy,不可幸力,19,1,104,,,,
38,up,ONE OK ROCK,Wasted Nights,39,1,139,,,,
39,up,WANIMA,ともに,53,6,135,,,,
40,up,Novelbright,Walking with you,43,1,143,,,,
41,down,Vaundy,走馬灯,34,5,4,,,,
42,down,Vaundy,恋風邪にのせて,35,4,21,,,,
43,up,BiSH,プロミスザスター,49,2,104,,,,
44,up,ZUTOMAYO,Mirror Tune,48,2,11,,,,
45,down,優里,タイムマシン,25,1,4,,,,
46,down,玉置 浩二,メロディー,7,7,36,,,,
47,up,WANDS,世界が終るまでは…,72,46,24,,,,
48,-,矢沢永吉,止まらないHa~Ha,-,48,3,,,,
49,up,[Alexandros],無心拍数 (アオアシ ver.),97,3,10,,,,
50,up,サカナクション,新宝島,57,9,142,,,,
51,up,THE BLUE HEARTS,情熱の薔薇,77,13,35,,,,
52,down,ヨルシカ,だから僕は音楽を辞めた,46,3,125,,,,
53,down,THE BLUE HEARTS,TRAIN-TRAIN,41,26,48,,,,
54,down,WANIMA,やってみよう,38,10,131,,,,
55,down,THE BLUE HEARTS,人にやさしく,54,11,51,,,,
56,up,Vaundy,花占い,56,7,56,,,,
57,down,Saucy Dog,結,44,25,13,,,,
58,-,和楽器バンド,いーあるふぁんくらぶ,-,58,1,,,,
59,up,Mrs. GREEN APPLE,僕のこと,59,3,139,,,,
60,up,ONE OK ROCK,The Beginning,92,15,117,,,,
61,down,Awesome City Club,勿忘,58,1,79,,,,
62,up,ヨルシカ,春泥棒,81,1,67,,,,
63,up,RADWIMPS,前前前世 (movie ver.),93,25,71,,,,
64,-,ザ・ハイロウズ,日曜日よりの使者,-,17,38,,,,
65,down,WANIMA,りんどう,52,3,15,,,,
66,up,YOAKE,ねぇ,80,28,10,,,,
67,down,安全地帯,あなたがどこかで,15,15,3,,,,
68,up,Vaundy,しわあわせ,73,5,48,,,,
69,-,ONE OK ROCK,完全感覚Dreamer,-,20,88,,,,
70,up,Saucy Dog,魔法にかけられて,96,15,17,,,,
71,-,WANIMA,GONG,-,14,24,,,,
72,down,Tani Yuuki,夢喰,45,45,5,,,,
73,down,MONGOL800×WANIMA,愛彌々,65,4,10,,,,
74,up,KANA-BOON,シルエット,82,27,93,,,,
75,-,BiSH,A long way to go,-,75,1,,,,
76,down,MonsterZ MATE,StarZ,42,42,2,,,,
77,up,frederic,Oddloop,90,25,27,,,,
78,down,THE BLUE HEARTS,青空,64,27,30,,,,
79,-,Vaundy,napori,-,13,72,,,,
80,down,神はサイコロを振らない,カラー・リリィの恋文,66,39,4,,,,
81,-,B'z,LOVE PHANTOM,-,24,75,,,,
82,down,和楽器バンド,フォニイ,60,6,6,,,,
83,-,Re:NO,Re:play,-,83,1,,,,
84,-,奥田民生,はんなりドライブ (with 屋敷豪太),-,84,1,,,,
85,-,花冷え。,NEET GAME,-,85,1,,,,
86,-,RADWIMPS,スパークル (movie ver.),-,25,54,,,,
87,down,GLAY×80KIDZ,GALAXY,50,43,3,,,,
88,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,1,37,,,,
89,-,ЯeaL,Bright,-,89,1,,,,
90,-,DOES,曇天,-,26,11,,,,
91,-,ずっと真夜中でいいのに。,マイノリティ脈絡,-,91,1,,,,
92,-,RADWIMPS,なんでもないや (movie ver.),-,18,52,,,,
93,-,B'z,イチブトゼンブ,-,26,65,,,,
94,-,Vaundy,世界の秘密,-,5,54,,,,
95,down,Vaundy,Tokimeki,68,11,31,,,,
96,-,Saucy Dog,優しさに溢れた世界で,-,17,8,,,,
97,down,MY FIRST STORY,I'm a mess,55,1,10,,,,
98,-,THE BLUE HEARTS,リンダリンダ,-,39,17,,,,
99,-,さユり×MY FIRST STORY,レイメイ,-,52,19,,,,
100,-,X JAPAN,FOREVER LOVE,-,37,23,,,,
