Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER BEAVER,突破口,1,1,2,,,,
2,-,MAN WITH A MISSION,Telescope,-,2,1,,,,
3,down,Kana-Boon,Torch of Liberty,2,2,3,,,,
4,up,優里,ドライフラワー,56,1,2,,,,
5,down,ナナヲアカリ,Higher's High,3,3,5,,,,
6,-,BiSH,STORY OF DUTY,-,6,1,,,,
7,down,Mrs. GREEN APPLE,インフェルノ,5,1,52,,,,
8,down,요루시카,Eat the Wind,4,1,4,,,,
9,up,WANIMA,1CHANCE,31,9,2,,,,
10,down,Novelbright,Walking with you,6,1,52,,,,
11,down,ヨルシカ,ただ君に晴れ,7,2,52,,,,
12,down,西川くんとキリショー,1・2・3,10,1,5,,,,
13,down,マカロニえんぴつ,生きるをする,11,4,6,,,,
14,up,Yokazenohorizon,Realistic Interface - GameApp「SHOW BY ROCK!! Fes A Live」,22,14,2,,,,
15,down,ヨルシカ,だから僕は音楽を辞めた,13,3,52,,,,
16,-,宮本浩次,あなた,-,16,1,,,,
17,-,Nulbarich,ASH feat. Vaundy,-,17,1,,,,
18,down,Mrs. GREEN APPLE,青と夏,14,1,52,,,,
19,down,オレンジスパイニクラブ,キンモクセイ,9,6,16,,,,
20,down,ONE OK ROCK,Wasted Nights,19,1,52,,,,
21,down,ONE OK ROCK,Wherever you are,15,1,52,,,,
22,up,DOKONJOFINGER,BORN BORN DANCE - GameApp「SHOW BY ROCK!! Fes A Live」,28,22,2,,,,
23,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),16,7,52,,,,
24,down,Mrs. GREEN APPLE,僕のこと,18,3,49,,,,
25,down,銀杏BOYZ,恋は永遠  feat.YUKI,17,17,2,,,,
26,down,Vaundy,不可幸力,20,1,17,,,,
27,down,HYDE,HALLOWEEN PARTY (プペル Ver.),8,8,3,,,,
28,down,SPYAIR,One Day,12,5,5,,,,
29,-,ネクライトーキー,誰が為にCHAKAPOCOは鳴る,-,29,1,,,,
30,-,吉川晃司,BLOODY BLACK,-,30,1,,,,
31,up,サカナクション,モス,33,7,10,,,,
32,up,クリティクリスタ,Mot Mot Mot - GameApp「SHOW BY ROCK!! Fes A Live」,37,32,2,,,,
33,up,REIJINGSIGNAL,ShootingStar - GameApp「SHOW BY ROCK!! Fes A Live」,40,33,2,,,,
34,up,WANIMA,やってみよう,36,10,44,,,,
35,up,WANIMA,ともに,54,6,48,,,,
36,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,9,1,,,,
37,-,PassCode,Anything New,-,37,1,,,,
38,down,サカナクション,新宝島,26,9,52,,,,
39,down,マカロニえんぴつ,mother,21,21,3,,,,
40,down,RADWIMPS,そっけない,25,8,46,,,,
41,up,高橋優,八卦良,80,41,2,,,,
42,-,佐野元春 & ザ・コヨーテバンド,合言葉 - Save It for a Sunny Day,-,30,1,,,,
43,down,女王蜂,火炎,27,7,39,,,,
44,down,FOMARE,Grey,42,25,4,,,,
45,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,23,4,29,,,,
46,up,優里,ピーターパン,98,7,11,,,,
47,up,Eve,ドラマツルギー,48,6,41,,,,
48,down,銀杏BOYZ,いちごの唄  long long cake mix,34,34,2,,,,
49,-,高橋優,ORION,-,49,1,,,,
50,-,ヨルシカ,ヒッチコック,-,50,11,,,,
51,up,Bring Me The Horizon,Teardrops,51,51,2,,,,
52,up,HY,366日,68,4,36,,,,
53,down,Novelbright,Sunny drop,29,3,11,,,,
54,down,TK from 凛として時雨,unravel,30,22,47,,,,
55,up,THE PINBALLS,ニードルノット (TVアニメ「池袋ウエストゲートパーク」オープニング主題歌),61,34,4,,,,
56,up,Kotone,Flash,69,56,2,,,,
57,-,夜の本気ダンス,GIVE & TAKE,-,57,1,,,,
58,down,BiSH,プロミスザスター,50,2,52,,,,
59,down,KANA-BOON,シルエット,32,27,27,,,,
60,-,ORANGE RANGE,花,-,34,6,,,,
61,up,the peggies,センチメートル,91,2,16,,,,
62,-,Miles Guo,Fight for Hong Kong,-,48,1,,,,
63,-,RADWIMPS,前前前世 (movie ver.),-,25,49,,,,
64,down,東京事變,Alianza de sangre,38,1,12,,,,
65,-,Angelo,:evolve,-,65,1,,,,
66,-,エレファントカシマシ,翳りゆく部屋,-,66,1,,,,
67,-,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),-,67,1,,,,
68,down,PELICAN FANCLUB,Desire,44,44,5,,,,
69,-,B'z,ultra soul (Japanese Version),-,25,18,,,,
70,-,HALLOWEEN JUNKY ORCHESTRA,HALLOWEEN PARTY,-,61,2,,,,
71,-,Nulbarich,ASH feat. Vaundy (n-buna from ヨルシカ Remix),-,71,1,,,,
72,down,UVERworld,Touch off,45,22,18,,,,
73,-,Cö shu Nie,ずっとそばに,-,62,1,,,,
74,down,GING NANG BOYZ,Baby Baby,63,63,3,,,,
75,up,WANDS,世界が終るまでは…,87,46,12,,,,
76,-,高橋優,自由が丘,-,14,3,,,,
77,-,ちゃあはん,オレンジ (時をかけるバンドVer.),-,77,1,,,,
78,-,Non Stop Rabbit,ALSO,-,78,1,,,,
79,-,B'z,どうしても君を失いたくない,-,59,1,,,,
80,-,BLUE ENCOUNT,STAY HOPE,-,80,1,,,,
81,-,GLAY,HOWEVER,-,39,7,,,,
82,-,B'z,Tonight (Is the Night),-,82,1,,,,
83,-,B'z,『快楽の部屋』,-,77,1,,,,
84,-,Leetspeak monsters,Samhain,-,84,1,,,,
85,down,スピッツ,チェリー,66,30,5,,,,
86,down,10-FEET,シエラのように,24,17,3,,,,
87,-,相川七瀬,夢見る少女じゃいられない,-,45,2,,,,
88,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,52,10,14,,,,
89,-,*Luna,アトラクトライト,-,36,31,,,,
90,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,51,,,,
91,-,高橋優,虹,-,91,1,,,,
92,-,B'z,Gimme Your Love ~不屈のLove Driver~,-,92,1,,,,
93,-,ヨルシカ,言って。,-,33,30,,,,
94,down,ナナヲアカリ,チューリングラブ feat.Sou,75,9,41,,,,
95,down,BiSH,オーケストラ,73,3,52,,,,
96,-,Mrs. GREEN APPLE,春愁,-,5,21,,,,
97,-,B'z,いつかのメリークリスマス,-,3,11,,,,
98,-,X JAPAN,Kurenai (Single Version),-,63,11,,,,
99,down,TM NETWORK,Get Wild,35,10,6,,,,
100,down,B'z,LOVE PHANTOM,49,24,33,,,,
