Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,1,1,5,,,,
2,up,10-FEET,第ゼロ感,2,1,27,,,,
3,up,Spitz,Utsukushii Hire,3,1,5,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,5,1,3,,,,
5,down,milet & MAN WITH A MISSION,Koi Kogare,4,3,4,,,,
6,up,Queen Bee,Mephisto,7,2,4,,,,
7,up,ナナヲアカリ,奇縁ロマンス,14,7,6,,,,
8,down,Vaundy,怪獣の花唄,6,1,125,,,,
9,up,MY FIRST STORY,I'm a mess,9,1,30,,,,
10,down,Mrs. GREEN APPLE,ダンスホール,8,1,51,,,,
11,up,Mrs. GREEN APPLE,青と夏,15,1,183,,,,
12,up,凛として時雨,アレキシサイミアスペア,68,12,5,,,,
13,down,優里,ビリミリオン,11,2,17,,,,
14,up,Mrs. GREEN APPLE,僕のこと,17,3,179,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,18,1,183,,,,
16,down,SUPER BEAVER,グラデーション,10,5,7,,,,
17,up,Mrs. GREEN APPLE,私は最強,20,3,27,,,,
18,up,AliA,かくれんぼ,22,2,121,,,,
19,up,優里,ドライフラワー,19,1,133,,,,
20,up,Mrs. GREEN APPLE,Soranji,26,2,30,,,,
21,up,Novelbright,Cantabile,30,9,5,,,,
22,up,[Alexandros],閃光,27,1,106,,,,
23,down,WANDS,RAISE INSIGHT,21,21,3,,,,
24,up,優里,レオ,31,2,69,,,,
25,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),16,7,183,,,,
26,up,優里,ベテルギウス,32,1,79,,,,
27,up,Lucky Kilimanjaro,Burning Friday Night,39,27,5,,,,
28,down,-真天地開闢集団-ジグザグ,Drip,13,13,2,,,,
29,up,RADWIMPS,KANASHIBARI (feat. ao),33,10,4,,,,
30,down,Vaundy,踊り子,23,4,77,,,,
31,down,Saucy Dog,シンデレラボーイ,29,7,84,,,,
32,up,Hump Back,拝啓、少年よ,36,5,101,,,,
33,down,Vaundy,そんなbitterな話,28,2,9,,,,
34,down,The Birthday,LOVE ROCKETS,12,2,24,,,,
35,up,THE BLUE HEARTS,情熱の薔薇,64,13,65,,,,
36,down,SUPER BEAVER,名前を呼ぶよ,35,5,52,,,,
37,up,石崎ひゅーい,ワスレガタキ,37,16,4,,,,
38,up,ヨルシカ,春泥棒,38,1,85,,,,
39,up,BiSH,innocent arrogance,40,8,7,,,,
40,down,神はサイコロを振らない,修羅の巷,24,24,3,,,,
41,up,PEOPLE 1,GOLD,62,18,5,,,,
42,-,BABYMETAL,Monochrome (Piano Version - From THE FIRST TAKE),-,42,1,,,,
43,down,RADWIMPS,すずめ (feat. 十明),42,1,33,,,,
44,up,さユり,花の塔,53,1,46,,,,
45,up,THE BLUE HEARTS,青空,84,27,52,,,,
46,down,Vaundy,花占い,41,7,94,,,,
47,up,THE BLUE HEARTS,TRAIN-TRAIN,57,26,82,,,,
48,up,BLUE ENCOUNT,有罪布告,51,48,3,,,,
49,down,ONE OK ROCK,Wherever you are,45,1,183,,,,
50,-,BABYMETAL,THE ONE (Unfinished Version - From THE FIRST TAKE),-,50,1,,,,
51,up,ヨルシカ,ただ君に晴れ,59,2,170,,,,
52,up,Bon Jovi,Livin' On a Prayer,55,27,29,,,,
53,down,Cody・Lee(李),おどる ひかり,48,37,6,,,,
54,up,Bring Me The Horizon,LosT,56,54,2,,,,
55,up,Mrs. GREEN APPLE,ロマンチシズム,79,15,42,,,,
56,up,Survive Said The Prophet,Paradox,78,22,6,,,,
57,down,Vaundy,Tokimeki,43,11,62,,,,
58,up,THE BLUE HEARTS,人にやさしく,82,11,83,,,,
59,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),86,3,30,,,,
60,up,WANIMA,やってみよう,93,10,166,,,,
61,up,THE BLUE HEARTS,リンダリンダ,75,39,31,,,,
62,down,Vaundy,恋風邪にのせて,46,4,61,,,,
63,-,Eric Clapton & Jeff Beck,Moon River,-,25,1,,,,
64,down,PEOPLE 1,DOGLAND,44,7,22,,,,
65,down,Novelbright,愛とか恋とか,54,3,56,,,,
66,down,サカナクション,新宝島,52,9,176,,,,
67,down,Redbone,Come and Get Your Love,66,66,2,,,,
68,down,RADWIMPS,カナタハルカ,61,2,29,,,,
69,-,かりゆし58,アンマー,-,3,3,,,,
70,down,かりゆし58,オワリはじまり,50,6,14,,,,
71,up,Queen Bee,VIOLENCE,97,7,13,,,,
72,down,優里,ピーターパン,65,7,111,,,,
73,down,OKAMOTO'S,Where Do We Go?,58,58,3,,,,
74,down,SiM,The Rumbling,60,2,31,,,,
75,-,Janne Da Arc,ヴァンパイア,-,75,6,,,,
76,down,玉置 浩二,メロディー,34,7,69,,,,
77,down,Vaundy,不可幸力,25,1,138,,,,
78,-,WANIMA,ともに,-,6,168,,,,
79,-,ドレスコーズ,最低なともだち,-,79,1,,,,
80,-,KANA-BOON,シルエット,-,27,113,,,,
81,-,tacica,ナニユエ,-,81,1,,,,
82,up,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),88,3,27,,,,
83,-,SUM 41,Still Waiting,-,83,1,,,,
84,down,ZUTOMAYO,Time Left,67,1,30,,,,
85,down,ザ・ハイロウズ,青春,72,12,27,,,,
86,-,Hump Back,My You,-,86,4,,,,
87,-,THE BLUE HEARTS,終わらない歌,-,51,10,,,,
88,-,凛として時雨,abnormalize (10th anniversary mix),-,88,1,,,,
89,-,Saucy Dog,いつか,-,18,84,,,,
90,down,ヤングスキニー,本当はね、,71,34,23,,,,
91,down,Vaundy,しわあわせ,73,5,87,,,,
92,-,Superfly,愛をこめて花束を,-,13,123,,,,
93,down,B'z,ultra soul (Japanese Version),70,25,100,,,,
94,-,RADWIMPS,正解 (18FES ver.),-,1,78,,,,
95,up,illion,GASSHOW,95,9,33,,,,
96,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,19,39,,,,
97,-,Hump Back,VANS,-,97,1,,,,
98,down,Vaundy,まぶた,49,7,18,,,,
99,down,優里,恋人じゃなくなった日,76,2,13,,,,
100,-,ONE OK ROCK,欠落オートメーション,-,21,4,,,,
