Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,1,1,,,,
2,down,BLUE ENCOUNT,ポラリス,1,1,3,,,,
3,down,Superfly,フレア,2,1,4,,,,
4,up,RADWIMPS,Is There Still Anything That Love Can Do?,8,1,4,,,,
5,up,さユり,航海の唄,7,2,4,,,,
6,up,B'z,兵、走る,6,1,4,,,,
7,up,ジェニーハイ,シャミナミ,23,7,2,,,,
8,up,Cö shu Nie,bullet,9,4,4,,,,
9,up,RADWIMPS,大丈夫,14,2,4,,,,
10,-,RADWIMPS,Celebration (feat. Toko Miura),-,10,1,,,,
11,down,BiSH,オーケストラ,4,3,4,,,,
12,up,Novelbright,Walking with you,13,1,4,,,,
13,up,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),55,1,2,,,,
14,down,amazarashi,未来になれなかったあの夜に,5,5,2,,,,
15,down,Mrs. GREEN APPLE,インフェルノ,11,1,4,,,,
16,down,BiSH,プロミスザスター,10,2,4,,,,
17,up,UVERworld,Making it Drive,41,17,2,,,,
18,up,PELICAN FANCLUB,三原色,18,16,4,,,,
19,up,サカナクション,新宝島,25,9,4,,,,
20,down,RADWIMPS,そっけない,15,8,4,,,,
21,up,Seven Billion Dots,Stay With Me,70,12,2,,,,
22,down,ONE OK ROCK,Wherever you are,16,1,4,,,,
23,down,Bring Me the Horizon,medicine,3,2,4,,,,
24,down,UVERworld,ROB THE FRONTIER,17,4,4,,,,
25,-,RADWIMPS,Voice of Wind,-,25,1,,,,
26,-,宮本浩次,冬の花,-,13,1,,,,
27,down,ONE OK ROCK,Wasted Nights,22,1,4,,,,
28,down,BiSH,My landscape,21,9,4,,,,
29,down,[Alexandros],あまりにも素敵な夜だから,19,4,4,,,,
30,down,BiSH,BiSH-星が瞬く夜に '16,20,6,4,,,,
31,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),33,7,4,,,,
32,down,MAN WITH A MISSION,Dark Crow,24,2,4,,,,
33,down,BiSH,NON TiE-UP,28,11,4,,,,
34,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],12,4,4,,,,
35,down,ヨルシカ,ただ君に晴れ,30,2,4,,,,
36,up,WANIMA,GONG,46,14,4,,,,
37,up,B'z,いつかのメリークリスマス,57,3,3,,,,
38,down,GLAY,BLACK MONEY,32,32,2,,,,
39,down,WANIMA,やってみよう,36,10,4,,,,
40,down,coldrain,MAYDAY (feat. Ryo from Crystal Lake),39,39,4,,,,
41,down,WANIMA,ともに,37,6,4,,,,
42,down,BiSH,stereo future,31,18,4,,,,
43,down,BiSH,BiSH-星が瞬く夜に,26,14,4,,,,
44,up,ヨルシカ,だから僕は音楽を辞めた,49,3,4,,,,
45,-,Vaundy,東京フラッシュ,-,4,1,,,,
46,down,WANIMA,りんどう,34,3,4,,,,
47,up,RADWIMPS,前前前世 (movie ver.),51,25,4,,,,
48,-,MY FIRST STORY,アイデンティティー,-,2,1,,,,
49,up,ジェニーハイ,グータラ節,62,48,4,,,,
50,up,Eve,ドラマツルギー,53,6,4,,,,
51,up,RADWIMPS,スパークル (movie ver.),52,25,4,,,,
52,down,RADWIMPS,なんでもないや (movie ver.),47,18,4,,,,
53,down,ポルカドットスティングレイ,女神,44,14,4,,,,
54,up,フジファブリック,若者のすべて,75,3,4,,,,
55,down,RADWIMPS,正解 (18FES ver.),40,1,4,,,,
56,up,BiSH,beautifulさ,58,11,4,,,,
57,up,WANIMA,シグナル,60,30,4,,,,
58,down,Mrs. GREEN APPLE,青と夏,48,1,4,,,,
59,down,ジェニーハイ,ジェニーハイラプソディー,50,50,2,,,,
60,down,BiSH,PAiNT it BLACK,42,19,4,,,,
61,up,MY FIRST STORY,KING & ASHLEY,93,32,4,,,,
62,down,Lenny code fiction,脳内,56,53,4,,,,
63,down,ONE OK ROCK,Stand Out Fit In,54,21,4,,,,
64,down,BiSH,KiND PEOPLE,38,5,4,,,,
65,-,RADWIMPS,君と羊と青,-,41,3,,,,
66,down,THE YELLOW MONKEY,DANDAN,45,17,4,,,,
67,up,さユり×MY FIRST STORY,レイメイ,79,52,3,,,,
68,-,Rake,100万回の「I love you」,-,27,2,,,,
69,down,サンボマスター,輝きだして走ってく,27,27,3,,,,
70,up,HY,366日,100,4,3,,,,
71,-,MY FIRST STORY,無告,-,17,2,,,,
72,-,SPYAIR,RAGE OF DUST,-,43,2,,,,
73,-,MY FIRST STORY,かくれんぼ,-,34,1,,,,
74,-,Cazqui's Brutal Orchestra,The rupture of a blood vessel (feat. Velladon),-,74,1,,,,
75,-,THE BLUE HEARTS,情熱の薔薇,-,13,1,,,,
76,down,BiSH,DiSTANCE,61,20,4,,,,
77,down,Bring Me The Horizon,Ludens,35,34,4,,,,
78,-,さユり,フラン-弾き語りver.-,-,78,1,,,,
79,-,Mrs. GREEN APPLE,僕のこと,-,3,1,,,,
80,down,ONE OK ROCK,完全感覚Dreamer,73,20,4,,,,
81,up,BiSH,リズム,84,6,4,,,,
82,down,Official髭男dism,コーヒーとシロップ,43,35,4,,,,
83,down,BLUE ENCOUNT,バッドパラドックス,63,12,4,,,,
84,-,ウルフルズ,笑えれば,-,41,1,,,,
85,-,MY FIRST STORY,mine,-,72,1,,,,
86,-,The Beatles,Let It Be,-,63,1,,,,
87,-,村松拓,Is That Where You Are?,-,87,1,,,,
88,-,マテリアルクラブ,Fear,-,88,1,,,,
89,-,X JAPAN,Rusty Nail,-,22,1,,,,
90,-,ザ・ハイロウズ,日曜日よりの使者,-,17,1,,,,
91,down,マカロニえんぴつ,遠心,59,59,2,,,,
92,down,SHE'S,Your Song,77,53,2,,,,
93,down,RADWIMPS,スパークル (original ver.),71,32,4,,,,
94,down,ONE OK ROCK,The Beginning,65,15,4,,,,
95,-,エレファントカシマシ,今宵の月のように,-,18,2,,,,
96,up,UVERworld,Touch off,96,22,3,,,,
97,down,Superfly,愛をこめて花束を,85,13,4,,,,
98,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,1,,,,
99,-,LUNA SEA,Rosier,-,81,1,,,,
100,-,illion,GASSHOW,-,9,3,,,,
