Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,2,1,28,,,,
2,down,優里,うぉ,1,1,2,,,,
3,up,WANIMA,眩光,3,1,5,,,,
4,-,石崎ひゅーい,花束,-,4,1,,,,
5,up,Novelbright,愛とか恋とか,6,3,5,,,,
6,down,優里,ドライフラワー,4,1,82,,,,
7,down,優里,レオ,5,2,18,,,,
8,up,Saucy Dog,シンデレラボーイ,9,7,33,,,,
9,up,Mrs. GREEN APPLE,青と夏,13,1,132,,,,
10,up,[Alexandros],閃光,15,1,55,,,,
11,down,優里,シャッター,8,2,45,,,,
12,-,MAN WITH A MISSION,Blaze,-,10,1,,,,
13,up,Vaundy,踊り子,14,4,26,,,,
14,down,Vaundy,恋風邪にのせて,12,4,10,,,,
15,-,サンボマスター,できっこないを やらなくちゃ,-,7,40,,,,
16,-,玉置浩二,星路 (みち),-,11,1,,,,
17,up,WANIMA,あの日、あの場所,18,6,4,,,,
18,up,WANIMA,ともに,20,6,124,,,,
19,up,AliA,かくれんぼ,23,2,70,,,,
20,up,Vaundy,怪獣の花唄,27,1,74,,,,
21,up,Saucy Dog,いつか,22,18,41,,,,
22,up,Mrs. GREEN APPLE,僕のこと,32,3,129,,,,
23,up,Hitsujibungaku,光るとき,31,6,18,,,,
24,up,Awesome City Club,勿忘,24,1,68,,,,
25,up,Novelbright,Walking with you,28,1,132,,,,
26,up,Mrs. GREEN APPLE,インフェルノ,34,1,132,,,,
27,down,the peggies,ハイライト・ハイライト,21,21,6,,,,
28,up,ONE OK ROCK,Wherever you are,29,1,132,,,,
29,up,WANIMA,やってみよう,35,10,120,,,,
30,down,BiSH,LiE LiE LiE,10,10,2,,,,
31,down,Vaundy,Tokimeki,11,11,21,,,,
32,up,サカナクション,新宝島,38,9,131,,,,
33,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),30,7,132,,,,
34,down,フジファブリック,若者のすべて,33,3,35,,,,
35,-,FLOW,PENDULUM,-,35,1,,,,
36,down,MAN WITH A MISSION,More Than Words,17,2,3,,,,
37,up,SiM,The Rumbling,39,2,14,,,,
38,up,Hump Back,拝啓、少年よ,45,5,50,,,,
39,-,ジェニーハイ,エクレール,-,12,1,,,,
40,down,BiSH,ごめんね,25,7,6,,,,
41,down,ヨルシカ,ただ君に晴れ,36,2,128,,,,
42,down,ZUTOMAYO,Mirror Tune,37,2,6,,,,
43,down,ONE OK ROCK,Wasted Nights,41,1,128,,,,
44,up,B'z,LOVE PHANTOM,44,24,71,,,,
45,down,凛として時雨,竜巻いて鮮脳,16,16,2,,,,
46,up,THE BLUE HEARTS,青空,68,27,21,,,,
47,up,THE BLUE HEARTS,人にやさしく,81,11,40,,,,
48,down,優里,ピーターパン,46,7,82,,,,
49,up,THE BLUE HEARTS,TRAIN-TRAIN,51,26,37,,,,
50,down,感覚ピエロ,HIBANA,7,1,18,,,,
51,-,T.M.Revolution×水樹奈々,Preserved Roses,-,51,15,,,,
52,up,サカナクション,月の椀,53,3,7,,,,
53,down,ザ・ハイロウズ,日曜日よりの使者,48,17,29,,,,
54,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,50,3,9,,,,
55,-,SHE'S,Grow Old With Me,-,55,1,,,,
56,-,ONE OK ROCK,The Beginning,-,15,109,,,,
57,up,Superfly,愛をこめて花束を,60,13,88,,,,
58,down,MOSHIMO,Jun Bride,19,19,2,,,,
59,-,キズ,ピアスにフード,-,59,1,,,,
60,-,THE BLUE HEARTS,情熱の薔薇,-,13,24,,,,
61,down,B'z,ultra soul (Japanese Version),42,25,65,,,,
62,-,KANA-BOON,シルエット,-,27,82,,,,
63,down,Vaundy,花占い,43,7,45,,,,
64,-,Hump Back,Bankuruwase,-,36,5,,,,
65,-,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),-,49,11,,,,
66,-,THE BLUE HEARTS,リンダリンダ,-,39,10,,,,
67,-,Saucy Dog,ロケット(Live at Shibuya WWW 2018.07.11),-,67,2,,,,
68,down,B'z,UNITE,56,2,14,,,,
69,down,Vaundy,しわあわせ,49,5,40,,,,
70,up,PEOPLE 1,銃の部品,88,40,4,,,,
71,-,ドレスコーズ,エロイーズ,-,71,1,,,,
72,down,中島 卓偉,風に飛び乗れ,26,26,2,,,,
73,-,L'Arc〜en〜Ciel,予感,-,41,1,,,,
74,-,Novelbright,Okey dokey!!,-,74,1,,,,
75,-,SIAM SHADE,1/3の純情な感情,-,27,13,,,,
76,down,MAN WITH A MISSION,Remember Me,66,2,50,,,,
77,-,玉置 浩二,メロディー,-,7,33,,,,
78,down,WANIMA,シグナル,61,30,56,,,,
79,down,ONE OK ROCK,Renegades,77,1,54,,,,
80,-,Aerosmith,I Don't Want to Miss a Thing,-,56,10,,,,
81,-,RADWIMPS,スパークル (movie ver.),-,25,49,,,,
82,-,優里,ミズキリ,-,3,16,,,,
83,up,Saucy Dog,魔法にかけられて,87,15,8,,,,
84,down,RADWIMPS,前前前世 (movie ver.),63,25,67,,,,
85,down,東京事変,私生活 (新訳版),47,47,2,,,,
86,-,X JAPAN,Rusty Nail,-,22,11,,,,
87,-,X JAPAN,FOREVER LOVE,-,37,17,,,,
88,down,NEMOPHILA,A Ray Of Light,40,40,2,,,,
89,-,PEOPLE 1,Re:銃の部品 (feat. TOOBOE),-,89,1,,,,
90,-,Theatre Brook,裏切りの夕焼け,-,90,1,,,,
91,-,PENGUIN RESEARCH,嘘まみれの街で,-,91,1,,,,
92,down,さユり×MY FIRST STORY,レイメイ,76,52,15,,,,
93,-,TK from 凛として時雨,unravel,-,22,73,,,,
94,-,L'Arc〜en〜Ciel,Driver's High,-,40,6,,,,
95,down,ヨルシカ,だから僕は音楽を辞めた,80,3,118,,,,
96,-,尾崎 豊,I LOVE YOU,-,56,13,,,,
97,-,L'Arc〜en〜Ciel,夜想花,-,76,1,,,,
98,-,ザ・ハイロウズ,青春,-,12,20,,,,
99,down,BiSH,beautifulさ,52,11,21,,,,
100,-,Novelbright,夢花火,-,2,46,,,,
