Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,42,,,,
2,up,[Alexandros],閃光,2,1,15,,,,
3,up,Awesome City Club,勿忘,8,1,28,,,,
4,down,MAN WITH A MISSION,Merry-Go-Round,3,2,4,,,,
5,up,SUPER BEAVER,名前を呼ぶよ,5,5,7,,,,
6,-,ASIAN KUNG-FU GENERATION,エンパシー,-,6,1,,,,
7,down,ずっと真夜中でいいのに。,あいつら全員同窓会,6,1,8,,,,
8,down,優里,シャッター,7,2,5,,,,
9,up,Mrs. GREEN APPLE,青と夏,11,1,92,,,,
10,up,Hump Back,拝啓、少年よ,14,5,10,,,,
11,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),22,7,92,,,,
12,-,RADWIMPS feat. 菅田将暉,うたかた歌,-,4,1,,,,
13,up,Novelbright,Walking with you,35,1,92,,,,
14,-,吉井和哉,みらいのうた,-,10,1,,,,
15,down,ONE OK ROCK,Renegades (Acoustic),9,9,2,,,,
16,down,Vaundy,花占い,15,7,5,,,,
17,down,ONE OK ROCK,Renegades,13,1,17,,,,
18,up,マカロニえんぴつ,はしりがき,51,6,13,,,,
19,down,優里,ピーターパン,18,7,51,,,,
20,-,ASIAN KUNG-FU GENERATION,フラワーズ,-,20,1,,,,
21,-,かりゆし58,オワリはじまり,-,6,1,,,,
22,up,ヨルシカ,ただ君に晴れ,27,2,92,,,,
23,down,銀杏BOYZ,少年少女,12,12,3,,,,
24,up,GLAY,BETTY BLUE,24,24,2,,,,
25,up,ネクライトーキー,ふざけてないぜ,54,25,2,,,,
26,down,シド,慈雨のくちづけ,20,19,4,,,,
27,down,ONE OK ROCK,Broken Heart of Gold,21,1,11,,,,
28,down,ONE OK ROCK,Wherever you are,19,1,92,,,,
29,down,ヨルシカ,春泥棒,26,1,31,,,,
30,up,Mrs. GREEN APPLE,僕のこと,37,3,89,,,,
31,up,Mrs. GREEN APPLE,インフェルノ,31,1,92,,,,
32,down,B'z,セクシャルバイオレットNo.1,16,4,4,,,,
33,up,ONE OK ROCK,カラス,41,33,3,,,,
34,-,BiSH,BE READY,-,26,1,,,,
35,down,BiSH,STACKiNG,34,9,5,,,,
36,-,Hump Back,Bankuruwase,-,36,1,,,,
37,down,Måneskin,Beggin,33,33,5,,,,
38,up,ヨルシカ,又三郎,42,1,10,,,,
39,down,Awesome City Club,夏の午後はコバルト,29,6,5,,,,
40,up,サカナクション,新宝島,45,9,92,,,,
41,up,ヨルシカ,だから僕は音楽を辞めた,44,3,92,,,,
42,-,Motoki Ohmori,Midnight,-,9,1,,,,
43,down,WANIMA,ともに,30,6,84,,,,
44,down,ONE OK ROCK,Wasted Nights,43,1,92,,,,
45,up,Superfly,愛をこめて花束を,90,13,53,,,,
46,up,星街すいせい,天球、彗星は夜を跨いで,47,9,5,,,,
47,down,RADWIMPS,TWILIGHT,4,4,3,,,,
48,down,[Alexandros],閃光 (English ver.),38,10,11,,,,
49,-,L'Arc〜en〜Ciel,FOREVER,-,2,1,,,,
50,down,AliA,かくれんぼ,49,2,30,,,,
51,-,Guns N' Roses,ABSUЯD,-,51,1,,,,
52,-,真心ブラザーズ,サマーヌード,-,24,1,,,,
53,-,PEDRO,夏,-,53,1,,,,
54,down,My Hair is Bad,最愛の果て,32,15,2,,,,
55,down,[Alexandros],風になって,50,2,21,,,,
56,-,玉置 浩二,メロディー,-,7,11,,,,
57,down,Suisei Hoshimachi,Run,52,12,5,,,,
58,down,MAN WITH A MISSION,INTO THE DEEP,36,9,9,,,,
59,-,BiSH,オーケストラ,-,3,80,,,,
60,down,神はサイコロを振らない × アユニ・D(BiSH/PEDRO) × n-buna from ヨルシカ,First Love,28,18,4,,,,
61,-,和楽器バンド & KSUKE,Starlight (KSUKE Remix),-,61,1,,,,
62,down,Vaundy,怪獣の花唄,40,1,36,,,,
63,-,かりゆし58,アンマー,-,3,1,,,,
64,down,My Hair is Bad,真赤,48,18,63,,,,
65,-,TRICERATOPS,THE GREAT ESCAPE,-,65,1,,,,
66,down,ONE OK ROCK,The Beginning,39,15,84,,,,
67,-,BURNOUT SYNDROMES,Good Morning World!,-,34,7,,,,
68,down,Novelbright,ライフスコール,10,10,3,,,,
69,down,MY FIRST STORY,告白,25,10,4,,,,
70,-,RADWIMPS,正解 (18FES ver.),-,1,40,,,,
71,-,Journey,Separate Ways (Worlds Apart),-,11,3,,,,
72,-,ASIAN KUNG-FU GENERATION,触れたい 確かめたい (Seiho Remix) [feat. 塩塚モエカ],-,72,1,,,,
73,-,リーガルリリー,風にとどけ,-,73,1,,,,
74,down,BLUE ENCOUNT,囮囚,23,7,4,,,,
75,up,B'z,ultra soul (Japanese Version),88,25,45,,,,
76,-,B'z,今夜月の見える丘に,-,38,13,,,,
77,-,THE ALFEE,The 2nd Life -第二の選択-,-,77,1,,,,
78,down,ずっと真夜中でいいのに。,ばかじゃないのに,46,4,6,,,,
79,down,Eve,ドラマツルギー,57,6,81,,,,
80,-,ONE OK ROCK,We are,-,43,14,,,,
81,down,ずっと真夜中でいいのに。,正しくなれない,62,1,34,,,,
82,up,Vaundy,不可幸力,96,1,57,,,,
83,-,Cö shu Nie,give it back,-,3,24,,,,
84,-,KANA-BOON,HOPE,-,83,1,,,,
85,-,Rest of Childhood,Lamp,-,85,1,,,,
86,-,[Alexandros],閃光 (Live ver.),-,86,1,,,,
87,down,TAIKING,Easy,73,73,2,,,,
88,down,Hump Back,拝啓、少年よ,76,56,3,,,,
89,down,マカロニえんぴつ,生きるをする,68,4,20,,,,
90,-,ジャーニー,セパレイト・ウェイズ,-,5,2,,,,
91,-,B'z,イチブトゼンブ,-,26,56,,,,
92,-,WANDS,もっと強く抱きしめたなら,-,50,5,,,,
93,-,SPYAIR,轍~Wadachi~,-,2,18,,,,
94,down,ONE OK ROCK,Broken Heart of Gold (Acoustic),53,10,5,,,,
95,-,Hump Back,ティーンエイジサンセット,-,8,5,,,,
96,-,Hyde,Nostalgic,-,7,5,,,,
97,-,B'z,LOVE PHANTOM,-,24,58,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,27,17,,,,
99,down,Vaundy,しわあわせ,98,5,18,,,,
100,down,WANIMA,やってみよう,59,10,81,,,,
